Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8cJqreyd9QGh3AoryjLbKArKzzYvMudTZtiNm3tBUFfoEzhGdo,541047,CkpZPtjSzfrXZAc8bLWYgHef21HpTqgirYEPSd8eL7bEWcD8WV41W,0.005000000,1.060486233,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8cJqreyd9QGh3AoryjLbKArKzzYvMudTZtiNm3tBUFfoEzhGdo,536381,CkpYiwZBKp2MNkxLrBJBokrhBAA3nKma4qhP98cP3ShJH3CqXAeA4,0.005000000,1.291221957,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8cJqreyd9QGh3AoryjLbKArKzzYvMudTZtiNm3tBUFfoEzhGdo,532101,CkpYnsZf6bYfj1yCuNomVbTLzFGukwTPP25295jb2B3HUa6FfVMnH,0.005000000,1.000619111,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8cJqreyd9QGh3AoryjLbKArKzzYvMudTZtiNm3tBUFfoEzhGdo,527371,CkpYrqNkUdu3LGwqB8BYzUNXcM1a4X4ibD9jWtJsjSBwVHpsA1hrd,0.005000000,1.491194526,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8cJqreyd9QGh3AoryjLbKArKzzYvMudTZtiNm3tBUFfoEzhGdo,523024,CkpZhJzwuwG4BLtzRPpE8HxqV7FvnYBHgRBbpz7Wj56oduUR6mdmV,0.005000000,1.078221282,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8cJqreyd9QGh3AoryjLbKArKzzYvMudTZtiNm3tBUFfoEzhGdo,518299,CkpZ2PWRZhumcJesZZfN3UmtyWJx2Kk8hSi6LJiVwEGCLn4mJ5n4T,0.005000000,1.547814156,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8cJqreyd9QGh3AoryjLbKArKzzYvMudTZtiNm3tBUFfoEzhGdo,513924,CkpYuqFBLhEqxWVGkDDSFN7mkoMHqEuVCfx4i1taDaXrZSAq7BQ6n,0.005000000,1.127702436,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8cJqreyd9QGh3AoryjLbKArKzzYvMudTZtiNm3tBUFfoEzhGdo,509228,CkpaBfsfqTjhWgjDw5uHuc4RNVRgeuurZuihLGGrqhrZHqLjCTZZx,0.005000000,1.556739212,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8cJqreyd9QGh3AoryjLbKArKzzYvMudTZtiNm3tBUFfoEzhGdo,504763,CkpaCkHvR4CTY49ELoLsYndNHhAyKfiwTSDfhF4WS6znj5Z6gpS6i,0.005000000,1.283373713,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8cJqreyd9QGh3AoryjLbKArKzzYvMudTZtiNm3tBUFfoEzhGdo,500135,CkpYQLQCgZF4Gen7GvzvKMLgQgCAKRzJTE4VyCpQby95VwNtK1QAD,0.005000000,1.296046853,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8cJqreyd9QGh3AoryjLbKArKzzYvMudTZtiNm3tBUFfoEzhGdo,495770,CkpYUe35AvkDVuPzEt77wj96JMBCWMBmggxftnMVtPJCLGQm7tRzT,0.005000000,1.250750708,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8cJqreyd9QGh3AoryjLbKArKzzYvMudTZtiNm3tBUFfoEzhGdo,491075,CkpYQU4vDrARYEybZmabNqX8E9KXpJAPUVe4PdtyncAcq8vTmRwLT,0.005000000,1.568792526,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8cJqreyd9QGh3AoryjLbKArKzzYvMudTZtiNm3tBUFfoEzhGdo,486950,CkpZzTbNnS3XEJKswfS1bNjBVn4B4Rm6frWejgSaHHPoXErrqcPoC,0.005000000,0.947200553,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8cJqreyd9QGh3AoryjLbKArKzzYvMudTZtiNm3tBUFfoEzhGdo,482328,CkpZzbXEzGpX8Wv54XvTvnuYUywfhsd6nNg9zerKTcFwxvYiH35Eb,0.005000000,1.403872517,MinaExplorer Payout 315 #340004,PAYMENT
