Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:03:00,355902,3NKssUzfTtijBpCGN2NDbZ6PSeCKWcHGp1bLrF2GGCcDZAhaBQxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLmn1esniJ6gPESBohgBZgb31aQnvy3cafnuP2zXWTycwLSMcPM,564283,CkpYUJ5nLFv3oF4UAzEVaWDGvczshGreR8s8DEQ8QJznxGmPw2hAX,0.001000000,5.597430596,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLmn1esniJ6gPESBohgBZgb31aQnvy3cafnuP2zXWTycwLSMcPM,545895,CkpaHyUoJug3nf2HVmVoB4szyWMXu2QVeSsavMmvCSHi362rfkemL,0.001000000,5.784689571,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLmn1esniJ6gPESBohgBZgb31aQnvy3cafnuP2zXWTycwLSMcPM,528660,CkpYRtbXm4G8trDpr2UDaaLYKs67aDndbFnCfU528K9qeii3ywJNa,0.001000000,5.565214865,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLmn1esniJ6gPESBohgBZgb31aQnvy3cafnuP2zXWTycwLSMcPM,511068,CkpZx4XXZ6JcSaeBAfSMR6qZo3hTS5XjiYcV14g18YzxGux8yBbSv,0.001000000,5.214536439,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLmn1esniJ6gPESBohgBZgb31aQnvy3cafnuP2zXWTycwLSMcPM,493885,CkpZ7EXYzw8aQvTaTwQXFvjDNyKkfUMAftCLzYteeiubgypmHUhV3,0.001000000,6.080289530,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLmn1esniJ6gPESBohgBZgb31aQnvy3cafnuP2zXWTycwLSMcPM,478028,CkpYZMx2ZgwbfsQbJ3Lcb4UeMKRw27usci89kUR92oPgQNEM3rdau,0.001000000,6.223378644,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLmn1esniJ6gPESBohgBZgb31aQnvy3cafnuP2zXWTycwLSMcPM,462587,CkpZUbdj3gHKTRewxWh6xA4bSkkGW9SQMKU8qvqZAhJ62aeLUjUS6,0.001000000,5.667841926,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 14:45:00,323417,3NLnHKZfhxEpd92tBrpXmEesHAT4p1w8C6xaBCxAFmLr3HFV7Jv3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrLmn1esniJ6gPESBohgBZgb31aQnvy3cafnuP2zXWTycwLSMcPM,40185,CkpYrbqJEykSz591Nue64rHGWrQiGTo5SakqFKuaraVzCNxNgushe,0.200000000,290.808000000,,PAYMENT
2024-01-20 10:33:00,323370,3NLiuUowvpEPAAQfM33hsi9SoNk83bbjWfiyULoKQHhNGign7Zbu,B62qrLmn1esniJ6gPESBohgBZgb31aQnvy3cafnuP2zXWTycwLSMcPM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRrepEUtRRXChHe6BPZ9XiJj4Cg461Whxj9xbjTW2niH3mww3h,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 08:12:00,323339,3NL6X71puGcMckmXawcTFa4zSkbnJcXKKaC2hNmk4cKxLkfGkZqe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrLmn1esniJ6gPESBohgBZgb31aQnvy3cafnuP2zXWTycwLSMcPM,11887,CkpYYnQ5xJovrRQi31qSrhQc2aWhBNvER6HfB8YNmjmgtbMXrgsBS,0.100000000,458.643749031,,PAYMENT
