Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,131156,5Jtm5EDnFjvUmwqwXtUGSMaqW49FS9FGc8yPjFMPeHxKujwuAyWa,0.001000000,44.703022101,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,127463,CkpYTs2mETCzKiAXhRjcqe3ByoE7rrZGD9PbC6GRumhWocwZpbn3L,0.001000000,37.703335387,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,123716,CkpZuLNE6d2HZTcLyU7w1PTsPFPS2Fo7v7CjLAShPcWM9fkmJUd5R,0.001000000,49.186307764,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,119985,CkpYpZqNcZAcQnVZwEjjxke8s89D6f8EPimhCyH5XdoaYQAgutQjE,0.001000000,44.878069654,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,116869,CkpYcqwnL3SQJt2SQpGX3Nm4p9pNFEuF66g9cqNEEom4W6hVtsaEH,0.001000000,35.230631031,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,112725,CkpaFQmNAyfFrjoygh6QCrqxxdwQ9eoP8kVw2bgGedDTUiik4CpN2,0.001000000,36.940679659,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,109185,CkpZfszzxapcMqjnArYJ1iVMjzmH2nkPaSj43CFwwMhZWX3Dr9zCP,0.001000000,39.852771357,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,105761,CkpaGbpxFXHy39bx24sLsK72yU4HEstjXtwkAm6PgucbWKFm5NWC8,0.001000000,43.008647533,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,103202,CkpZnA6QpMT4kLzYZPqeMWXcbxM2Fb24KxfN7VJGfdMcU5ErVfEEy,0.001000000,38.304817006,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrZRzspzmtmPd2EgowJXNC9UgcNvxD1fNbpcDBehs833gnRscsyi,100949,CkpZwz9W8p6i5MeRL6vkAvaCgcDEXsDLgg3KzjWL2iSJ1usYK93J7,0.001000000,45.926411873,Piconbello epoch69 4%fee payout,PAYMENT
