Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,554211,CkpYQLG6xQnEysWJPa7F1fWgcipf2Npg97iWGLy8XSfKZXHtezVoF,0.005000000,2.209673513,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,549809,CkpZemxTd6fvSnkfoGDEMkacXBKaTSin6PL2nXU37rw1z67kxgbJP,0.005000000,1.599427676,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,545132,CkpZAFY8j9vABC9XvwFn2icgxWmQ3cov4AvYx9gYVrkomkyJmgWuN,0.005000000,2.126384703,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,540792,CkpZzUdMsn6yD2KYrfWUHs3W89epHP8pYY4BJPQAEHmeWFB9FqxYT,0.005000000,1.525739787,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,536122,CkpZc8e4fV5g3BxvwbcowwjAYDKdJPBupbMiw6jfVVPuXRGcEdMcR,0.005000000,1.856626911,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,531842,CkpZgA9ZqbsXaVMR1wUQkJXRqZtZ7WoBtxs19xRJezE2s5bsEZfH8,0.005000000,1.438773831,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,527112,CkpZgXsjwLYHvFTKEjgq6VSyGSP3ahaqRpNJX5TtKJ8FbMdV58tJA,0.005000000,2.144164183,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,522765,CkpZHStRS7bwKstuMkFchZjCoqV5AiMRphUijbgoWqvZxsvLRE94c,0.005000000,1.550356719,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,518060,CkpZXcd27VHKToAv1VMxWER3yFe3oVDm7gNkpc99J3MAQWT66fgFS,0.005000000,2.218827490,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCBNxRBnQNdf6nwW6heHoGwZHGrKpFCDnbgDpgqzCbvgaoyuUku,513688,CkpZCUn8yqAuFrVgkqwvyDUEzTfUirARB9R5YVssWARmgbcGsQgJ4,0.005000000,1.615157832,MinaExplorer Payout 322 #346570,PAYMENT
