Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,9664,CkpZ7MRbVymtAvwXnkPmkP76Y41b562Qevx31F77q4YYD52VX2FRC,0.001000000,0.095077739,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,9625,CkpZzwHBbWppU4QAnpZZfJvjHThCH56a3gsEtuh3EZHRb32CAYHB7,0.001000000,0.019483984,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,9584,CkpYqmcXQhFZZEY4kYXoh4PT63RQeLSUZiWMcN65q6nvDWGZ33N2Y,0.001000000,0.089453642,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,9547,CkpYZqiy9m2qQnq6bAL81zZcgiqnm6katDs1f3mAXXzfHyXWe27qY,0.001000000,0.016310558,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,9510,CkpYSRHcXcDgNYMwzuTNq4QeBkR2oDEFm2MyzxFiPXAzhJ1BnkUn7,0.001000000,0.008052292,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-15 22:33:00,330473,3NLhVsYBt7hg9YpyFwRiB8vrjKwPy1tML9g6U7a9HjYPsUAcn2Hg,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,9473,CkpZhzxn3wcoi71ieJ1XoXctX3LzSYWLBNtSHU1iWsVAvZqXXZ621,0.001000000,0.010447203,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,9441,CkpZTu8w38jwZULJGRogrq4Gbu9RCmx7cDKD3ikuVEh2PumgbVLPY,0.001000000,0.041593574,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,9397,CkpZJTGoG2NqNj5NKyYoQgFFGTqV9CR6HGftUp5PRv3isgbVcLoBD,0.001000000,0.361077577,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,9365,CkpZ47u1u6ERhZtvZA5smUfAj6HSt2LoxcvTHjpSvYBQBrxLiZwbY,0.001000000,0.867611447,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-15 20:57:00,313979,3NLEiNopzn3tABmxwysXwR7EC4Q6jABV4aMQiZoEt2G44n5LCq1A,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,9337,Ckpa1FR1yBXnZm5bAfMoL9haRvoJdL5bK3BexeVcE92BZFY1Aryw8,0.001000000,2.975475073,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-15 13:51:00,313897,3NLSgzhrb5G8kRhL7xd97kHgoLrX9b3ZeLZYUr9MD7zbAHiCNx9g,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,B62qmGm9XWxWVdscpiRNdJhbyiuJWgKbZQz9EUWcZt5Ce5hi6qj5MzG,7,CkpZRXazqW9EUsNTmLQ6phpw1yo6MKrD7DrJSHXAsMipNSzvCdQaV,0.010100000,150.000000000,,PAYMENT
2023-12-02 08:30:00,310334,3NLE5VSqwDiWzCo1vuzvTof4UyKthTHCJ2a7xaS5rR1r8gfKotvt,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,9308,CkpZZqFZs3BquXHbyXqM5Bw2T72iphD78YLgJvc77kqyNo9YrhJbW,0.001000000,1.729191358,BloClick Epoch65,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,B62qmGm9XWxWVdscpiRNdJhbyiuJWgKbZQz9EUWcZt5Ce5hi6qj5MzG,6,CkpZYRYmweCRSUJgvbf2BSX5uFaWCtvnRNoPDpjWGpKEzzbNegmdX,0.200100000,147.000000000,Dan Auro,PAYMENT
2023-11-26 15:00:00,308749,3NKxBBEPqw5zfUk4HfGH5D5qJVnDD6Xu6882GJjoJpBLz9tUTezi,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,B62qmGm9XWxWVdscpiRNdJhbyiuJWgKbZQz9EUWcZt5Ce5hi6qj5MzG,5,CkpZG3EjhW6cJLNP8ZYZhd5aeU2WPTBQ311kmtdb3oX6j5kA1DVN8,0.200100000,2.000000000,Dan Auro,PAYMENT
2023-11-25 18:33:00,308504,3NL3sFizBQ6gEXaywAHv4SLmmPfarVDTYcuZgH2CBpaVgA1mJRWv,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,B62qngTJYcT76CB78HBWuARuUKVM2LathjmGWCdrbup6pSHG7GnoCPu,4,CkpZXzPhECGB2worWSJoKhdrXvqX7iSLKrCWmVgYEdfALKkhGaev7,0.010100000,1.000000000,Dan,PAYMENT
2023-11-25 18:33:00,308504,3NL3sFizBQ6gEXaywAHv4SLmmPfarVDTYcuZgH2CBpaVgA1mJRWv,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,B62qngTJYcT76CB78HBWuARuUKVM2LathjmGWCdrbup6pSHG7GnoCPu,3,CkpZg1j1zdEi7yuVjhwZzBwGSibEEGnagjUmNNv16dMANYk6oeV9J,0.010100000,0.609296201,Dan Auro,PAYMENT
2023-11-25 18:27:00,308503,3NKLUmfyxVjn8ioGTSVVceNprSwD8N8GChYsFR4rvsYLL2Ax48P8,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,B62qngTJYcT76CB78HBWuARuUKVM2LathjmGWCdrbup6pSHG7GnoCPu,2,CkpZJPwcFvw7hL2Zdy9jYrgCjSi32GXGWfwwyXa2XVEGTF6P8fUxc,0.010100000,0.619396201,,PAYMENT
2023-11-25 18:21:00,308502,3NLdEcKxHrC9BJqzTHM365ekB2b72CqbVvmmZ9S1Y3kMpvsEsUaE,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,B62qngTJYcT76CB78HBWuARuUKVM2LathjmGWCdrbup6pSHG7GnoCPu,1,CkpaDLoYnSrHEoPyKiu6U6znZWvxVZ8hjnVXVjXKhLxBTpm8aCHwW,0.010100000,0.100000000,Dan Auro,PAYMENT
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,9282,CkpZ6mnYcwjotTKBkQ9tcUT8xFqBj3tUhNLRyZnUySaLAY5zAB5op,0.001000000,1.530742372,BloClick Epoch64,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,9253,CkpaEwZH4T1j9n76egmiNR8YisyYRuQkjXrBcbVcbncTh2X1nuczv,0.001000000,3.616182069,BloClick Epoch63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqhPohRzkUBbJ3xF8dZSeJ1DoHWHFqfT6K1n8UoTz1dk7zPiAmhB,9225,CkpZJc4qCFHbYadhokhPsFwBBszpJuQ9sCHHrobMQ8ZEMscA1qN1R,0.001000000,2.684551406,BloClick Epoch62,PAYMENT
