Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:39:00,352272,3NKavVsBeyjBugpLFGWCxn8SfjZs8GqVyQrgs3twR5nPUUeSLwhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,552618,Ckpa57hcQnoJmUJ9oMkBb6dhVQUiJgNqtGnpys3h21PiKgX87grGA,0.001000000,0.252202533,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:39:00,348026,3NKvdBZtbAaQwBHURNYnzWCn9iivZuYf1UcuFyqvgVPVx8HnKRCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,535386,CkpZ35LAEA2yaSPd5gTFr2pDFJ3FLTVjaifcRvqfWxnX6uXAL1nJn,0.001000000,0.242633512,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:48:00,344371,3NKhRxM7bSJg7ed1niemsdGM5Wwo8e4gEQuFNrdGMeE8jD1Pw4Tu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,518347,CkpYSX5dCmwQwxVicgN6BzL5YdRUmxxDxyackVBDc8ca6oz7bKyNi,0.001000000,0.227357132,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,501149,CkpZw2xX1UUBkoSqYtmyaQ1W9ggT5L8birRfWe8KeF5VA8R3xLutB,0.001000000,0.265133563,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,484211,CkpZkcKkHEr7uGFKByNZs8ji5uJv7VpNi1GmHRgxEYsQXm7EjC6AQ,0.001000000,0.269508578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,468572,Ckpa6aWEeAfhxVkr24P5Mcg9SEbkFGzr4oCYit9KiKWXZznGgEH3b,0.001000000,0.243546714,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,453451,CkpYfTMQLcwyJYASQJbhG5kW3LTM2YqKNsvFGWCBj56p8xxY64JSB,0.001000000,0.224224117,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:42:00,324918,3NLJvgjHiuBrwwhS1yTk6nGg1w9sCVfT2qtNXEbCcLkYWbxnsNpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,439972,CkpYSMwY4oKY98r6T88f3y4muM6usKufA14dud4TLFeBDL2iDbEKo,0.001000000,0.251409492,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,426995,CkpZSGfGD97zK8HMZhBFkAjPPAs75vcFDQBUU4qcMN59bxQMZ2DMt,0.001000000,0.251688136,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,414142,CkpaGfMhHU9QzZRqSKN9rSbnygX1PUaFVGuXGjoTiXd2sZYVMerEo,0.001000000,0.276413014,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,401405,CkpZ7vaPSJVM5ECFop47AzwuG92CaR2ZvEF2sZEWzxdKiH6xZ1Pcc,0.001000000,0.228024595,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,389430,CkpZVFgGQXXgCW7yhM3yrt1XTuyYDoZ7FATtUX7jwufFonK1ggpe3,0.001000000,0.236700768,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:54:00,304540,3NKvK6SdMiraCnR81SgzkwiSdQ3kTREer3WDnuDCcEVURfFASDVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,377400,CkpZbTQJ7dtQsQtY6KNZrzDTMzVBbyJz2xU3kXAFYWPuJZ22KHEnP,0.001000000,0.209681828,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,365090,CkpZLdfcHagpoLvRS6mMo3LmBRfkR9mRAgA9Qr8ra9VrGVk1x5wNN,0.001000000,0.213527970,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,352908,CkpZmZFMdN5oimuwc5hMdsz7c6U4hcTZLVwj9py1w3Km59ULqRLLG,0.001000000,0.235520420,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhTh3ic8UjHXE2gtmUm54Ctmc2Day8PfXSiYN3EbvhwzLTcwAw7,342344,CkpZ9pCjshGjvoMebBcNrpijgv664TKv1tYY2DJqZGqDHEf5QnMQo,0.001000000,0.222187697,payout_from_AURO_Epoch_61,PAYMENT
