Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:18:00,364935,3NLqQhJpKQrSjX2NhuKuti91JQxKXHnwDGoQ9W97weMgHpo5Qwbh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,561,5JtfHNsFHbDDCdh2J5YHvVa2DDELp4TEPFcTTYNKUUGWPqi3ZBGL,0.001000000,18.239000000,Bluefish Staking Reward,PAYMENT
2024-06-11 08:45:00,361343,3NK3asiNC8RDPmY2kgQCarQzSmhFxTBnMR6GaBaZizTk2mvfz3ib,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,475,5JutDFv3RL8rE5sZ4aTWQx4QaRDDtwVqwMfkMHeXdj4dSgZg1NcA,0.001000000,43.281000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,394,CkpYWdUjLddnVWp7ftmKtGveLjVQJnC3wAK6cZyu3pN5e33Qf16q3,0.001000000,12.566000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,317,CkpYaeexSzi8MVw64yyYRmu79jGHyGky6rXRmSnNMJ6mfv4e8suf3,0.001000000,22.487000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,245,CkpZg532BLKLzQeFDtp7bW9W8uUNGFtVHHKsxc9gBftwQgvRRtN9J,0.001000000,36.831000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,181,CkpZBuNo2Lvi6ed6p3iYoRRH4KF64ee85PZJEWn5Lyx8vEwhs2KVN,0.001000000,27.804000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,126,CkpZd2s9skNTKdJgruYZGwoGqp1v6RdqnEX91G8zwrsB8HograoEp,0.001000000,40.263000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,77,CkpaGGEQjgohws2xKcPTGBTomkaPKs3hh97dippDQ7bwa9JwdgKA2,0.001000000,28.812000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,37,CkpYhPN4qh1o5CYYdEwRG2kSHDSwXPvRSjcn1LkaV9tuLpNG7q33E,0.001000000,27.016000000,Bluefish Staking Reward,PAYMENT
2024-02-13 09:00:00,329772,3NKsW2WoFmDKHfP9axjTgRRHw2gb3Fr77fgeZ1EjGVQcmpC1qizR,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qnz43nCfXZ3bvpHgDjaXwkGBzmdghjptYjw4omEMZs6taR5sJiAN,13,CkpZvaohQyck4t1Fmzgs88tU3bKodDZH11ngYzm7KLjea88VNocmp,0.001000000,17.702000000,Bluefish Staking Reward,PAYMENT
