Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,13105,CkpZai26RTdKd2NsgfVVZHBW9Xk2U5PizZ9LUT9rCNh6ceA1rDzWV,0.001000000,0.247625062,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,12850,CkpZKYyssSNYJ3fX5WxxdWvhAbowRaUbtF5XgRw8izgt8Fgm1SSpn,0.001000000,0.326514373,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,12609,CkpYsVJCQYgKMSQCjChVbCXzMeyPWM4yE9vKmijm24bVDghiG8rE2,0.001000000,0.150735061,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,12368,CkpZa28oJSACd2JkopvNtZL6PNDQp4sVAams54WTpmYu16T2wJwf4,0.001000000,0.298453341,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,12104,CkpZtX9jQVKpi8tm9pTMeAgWkdAD9pGF5jcpXYuF9mY21r7Xevfz6,0.001000000,0.149897361,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,11859,CkpaEpVzQdGEiCZq5KKAcR91uVebz3F7CceEffQkTyQVcVEzusCzS,0.001000000,0.112357129,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,11619,Ckpa2oc1RexDJQGMJHczESmUJoaa1qKPfZMdXyNCkFcZQgDHTRz3v,0.001000000,0.165491134,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,11354,CkpYXJ1RqT6yeW7kMYv3d1gQsk1YJWTcvhuqEc8pWRqJxd8f7ZQoX,0.001000000,0.326387873,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,11103,CkpZFSxMG8UdFj4UAbpkFneS4WJ4EontBBLot4y8NtTofn2zQAuYM,0.001000000,0.206719554,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,10873,CkpaBAyLCYuWo5Tj6ZxpiCc5sJyTCwRBvwuYP4fKFifRSF1nX3LrK,0.001000000,0.270562374,TowerStake payout epoch 68,PAYMENT
