Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:27:00,352149,3NKV2Hq4n6cpgrYDpZYuX8RsuesLVzJ7LkhA5ecQc8QWL2tkiFjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,550012,CkpZoeojoT1GPXnwKZ5qa8AZecSTFVu8a254BvsvYH1fE5HeCt7q3,0.001000000,1.122485558,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,532777,Ckpa1E3uqvRvVKUZPDA6TMerksQdPRJAJsmZmcyrqGSDvitpSW9cc,0.001000000,1.079896356,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:42:00,344213,3NLUPUP6unSaHAz7zoMydydPX39PKD3zycH7nZssR61tpbx8nsn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,515273,CkpZMb2TV8DtJWLHRmv2VugovU1b4wDSnWUeiPke57pKbaYqecYTL,0.001000000,1.011905333,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:00:00,339862,3NLsWPaqrdR2ze4PwwWFncUZGupYXwE3NB1YLAhMTEzkTBiiQNBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,498109,CkpZkX6B8ycf6egeCNhABLYQw2yAaRdNL6MjSmhrqbPDMBcNkZWdK,0.001000000,1.180038053,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,481765,Ckpa6wJM4kxfXeqGzHebHe2e8kDikjW5XDARMa4N3WrCVQnLKCFot,0.001000000,1.199510051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,466230,CkpaB86sMEBWjyRE5Tm3MWLkbASwfvuqbXFCdLRUh8SPK85Ncyg6T,0.001000000,1.083960781,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,451526,CkpZqE1ktbQcroiFAgUwcuAt1SFWrVkxp88nFi8YFMd4zGjxyVtVo,0.001000000,0.997961093,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,438192,Ckpa6TmFhN72NNzSW93aNqwsz8xrPBfAS6TMmWzU695aYbwxKZPPW,0.001000000,1.118955871,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,425222,CkpZ7gaDGVdHz3MA7o5Dcx9M2AKZuLfK6RqaXUshwAxaCTURduvm4,0.001000000,1.120195999,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:18:00,317054,3NL2JfdF8zKbAphRCHWxCea6E4CN7q253mLyL3H7Njh8gcaPs7zX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,412383,CkpaGsYbsHwhj53PNbRkDhA2Barbao8SHLYjkuuUMro3zrrPsjKyZ,0.001000000,1.230239796,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,399685,CkpYmfjpPxinQWqarXxL7QGbXbzrx4pJ1dsAey9ynJNLMuuBXKg8J,0.001000000,1.014875976,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,387742,CkpYzrwEHkxBRkAv1r5fXvhcZwQmjRtnuV5ziHiRZ7Mxh8C4wUm6K,0.001000000,1.053491215,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:00:00,304454,3NKbzPrZ575H7Cy22J2saZe9EdUJELp2123cn1rdYGxdTE6Z3kRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,375723,CkpZHAJDfdhrKnoWqqzHK51LT1EWnoJNRFksJ8u7LoDihSha5qFtL,0.001000000,0.933237296,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,363430,CkpYvhmAvq238LqCxRm7KiUyuMPJFyCgigL3wArTER5WDiFki3Xhh,0.001000000,0.950355397,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtX8UN19TQbJP5N3aMvsJTG7ggYbX9MccRrNFEJU3zh92A5ykuo,351258,CkpZBfnUvmamSCDxnxwa6ZzMVU6znjCSnWftkmXcdsFADQe9vTJ7T,0.001000000,1.048237869,payout_from_AURO_Epoch_62,PAYMENT
