Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qjdM4L26KBN3yQm83RtaVoy7ZyFPZAwaeQVVcFGzfUokvYTCpAsb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa27bZAiAgkHb3Qiq9c97f9QwXFFA1DVQWq1bT19M8h7C36JWh9,0.074450000,34.523186000,,PAYMENT
2022-04-09 06:51:00,126185,3NK36T8Aucei7nCjR5AtK5rHCjMK58xXHXbzmYAZfzsdZSWFuzBD,B62qoJS7PUBPKkHfZVtzgERtFoY3S29F6EwfvyBjAVK6nmEB1FR7iK2,B62qjdM4L26KBN3yQm83RtaVoy7ZyFPZAwaeQVVcFGzfUokvYTCpAsb,5,CkpZ9DmqB4s2rqVwnLNvQZ7swP45YD3b8UDqhdDaHwUhBdcFKkFxT,0.010100000,34.597636000,,PAYMENT
2022-04-06 12:54:00,125271,3NLnCFmLhgBefqXYZxFXuN7PTqQBRhat6KU7XzcrHAN2vvm7JCWq,B62qjdM4L26KBN3yQm83RtaVoy7ZyFPZAwaeQVVcFGzfUokvYTCpAsb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYejwR4TBGsnRwBS7kJktukgL4KhiPM6vzVmKXBnoKp8xP8qMpQ,0.100000000,79.087491637,,PAYMENT
2022-03-21 09:30:00,119932,3NLUmuuVwFmdkkU4M1gY19SkvU5FJUro4tYKmuDJduW9nx6KJY7b,B62qoJS7PUBPKkHfZVtzgERtFoY3S29F6EwfvyBjAVK6nmEB1FR7iK2,B62qjdM4L26KBN3yQm83RtaVoy7ZyFPZAwaeQVVcFGzfUokvYTCpAsb,4,CkpZZxazCnoCQ4jRJEDKrKZdXW7LonKmeGPErNJyKAHqCqPsdDFe3,0.010100000,79.187491637,,PAYMENT
2022-03-09 11:30:00,116151,3NK6AFoRH5h7h5QGe6zXpZG1BiUH3sK3ygxT6tAJaweHywpqAka8,B62qjdM4L26KBN3yQm83RtaVoy7ZyFPZAwaeQVVcFGzfUokvYTCpAsb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZiWabG8ZKvjKiTNytYByo7jdsZy68bSmbnN2WB9Ky1cse1cPrn,0.020000000,100.980000000,,PAYMENT
2022-03-09 10:30:00,116140,3NKN9ZSkPpS5dYZV7dn2coPKPPTgFSWFcLGkg5MnSER7LTM7Z8m8,B62qoJS7PUBPKkHfZVtzgERtFoY3S29F6EwfvyBjAVK6nmEB1FR7iK2,B62qjdM4L26KBN3yQm83RtaVoy7ZyFPZAwaeQVVcFGzfUokvYTCpAsb,3,CkpaDQN8zikmD3ZmFYX9SeMnWUs17CofSo31MM38pkMUKtFS4QEHE,0.010100000,101.000000000,,PAYMENT
2021-09-28 16:57:00,65769,3NLcSHUcedb1kBGJrSTpZnmKFV3gZnrXVLnHbADpZ6DSauHDReuu,B62qjdM4L26KBN3yQm83RtaVoy7ZyFPZAwaeQVVcFGzfUokvYTCpAsb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZv1xN5wjYXojGr9icwc6Y2L7q9FCVJCuEYMiJ8v6QXPrxKj9n4,0.050000000,99.235500000,,PAYMENT
2021-09-28 16:27:00,65761,3NKukFAJGEWQaoMKUeZFfxu7xu3SYu9wG8gdNPorgKASZ5vrfKD3,B62qoJS7PUBPKkHfZVtzgERtFoY3S29F6EwfvyBjAVK6nmEB1FR7iK2,B62qjdM4L26KBN3yQm83RtaVoy7ZyFPZAwaeQVVcFGzfUokvYTCpAsb,2,CkpaDqkA2Ftnof5ST7n6uxTa2KkpNVE3ZYauQETfw3NPPEwT9UN1a,0.200100000,99.285500000,,PAYMENT
2021-08-20 05:27:00,53033,3NKCrTzbA7vLpmwGKvXCwhG8eCZHnzRMDnVVdNScbKRBdfSaueED,B62qjdM4L26KBN3yQm83RtaVoy7ZyFPZAwaeQVVcFGzfUokvYTCpAsb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZkty5tbXEFmhyJJh5iwEMnH5asjTgJgFeQM6TfDwLaQi7cztAS,0.100000000,998.900000000,,PAYMENT
2021-08-20 04:57:00,53028,3NLpTcq2BtG8e6Gsw9mehNoGGD3Kdtk48N6rXgDWu8PZYSJCuF4t,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qjdM4L26KBN3yQm83RtaVoy7ZyFPZAwaeQVVcFGzfUokvYTCpAsb,4,CkpaL2nRv9NcipTbjNdLG2EtXajCYndFZMmF3WW9ZZAvsidv8A9xE,0.100000000,1000.000000000,,PAYMENT
