Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMHYp6N7AvCVoVoQrapjSg14AjekWYn73tTZ42DbGk5G4PDL7u7,563536,CkpZ6ZwZbnkAZ6d1fysjGGk4saRD5ARJdspziP85LW1Tr9wLP9p5x,0.005000000,2.271439782,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMHYp6N7AvCVoVoQrapjSg14AjekWYn73tTZ42DbGk5G4PDL7u7,558861,CkpaGArR9zEnVH4TWha3eRfXHVBZqsGwyxYzRU4LJa6MQwdUQJKyi,0.005000000,1.917528405,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMHYp6N7AvCVoVoQrapjSg14AjekWYn73tTZ42DbGk5G4PDL7u7,554214,CkpZSdtvZAceFbAQSPmYcYccCpaCkAoNQ2E8UgTkFRx5B6df9EnNw,0.005000000,2.207072245,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMHYp6N7AvCVoVoQrapjSg14AjekWYn73tTZ42DbGk5G4PDL7u7,549812,CkpZiWStCZxNqDjwCJiaN6DrUwGCbd2ykVd9Sumeb8yP56N1zpB2U,0.005000000,1.597544802,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMHYp6N7AvCVoVoQrapjSg14AjekWYn73tTZ42DbGk5G4PDL7u7,545135,CkpYorAFY4VUuLwWhpgrdFhJKczCJcjF8tiqRf3CjGcdLvStU1F1r,0.005000000,2.123881480,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMHYp6N7AvCVoVoQrapjSg14AjekWYn73tTZ42DbGk5G4PDL7u7,540795,CkpZqP5XBndr4eqY2RGGL3x4vgxrPJ6BzqPmEvJHFDGmxpkN2pJJ6,0.005000000,1.523943662,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMHYp6N7AvCVoVoQrapjSg14AjekWYn73tTZ42DbGk5G4PDL7u7,536121,CkpYyrGBHtWSKDjiLA4djpxVZZKxtU3UyWTg1YnnSA6yYF3FLpxVJ,0.005000000,1.857423038,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMHYp6N7AvCVoVoQrapjSg14AjekWYn73tTZ42DbGk5G4PDL7u7,531841,CkpYQ8KnV7xfSwiqMgwshAcmfiitVgqbWXrodgG2iGrXkYGngGB8P,0.005000000,1.439390788,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMHYp6N7AvCVoVoQrapjSg14AjekWYn73tTZ42DbGk5G4PDL7u7,527111,CkpZCKTmZLX6KzWvGZgeXTqhgZgdoecDYPiCfC8639hzWHeDUZ3mk,0.005000000,2.145083613,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMHYp6N7AvCVoVoQrapjSg14AjekWYn73tTZ42DbGk5G4PDL7u7,522764,CkpZHzTWHCA1uH1sMxUL6hGbTDvwcoSs95AkunbenxNHp3SkY8W4U,0.005000000,1.551021528,MinaExplorer Payout 324 #348418,PAYMENT
