Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfs6B1ETJ8HuUkoT38QRzyd2FMTBUipyVnKBzAGFJhESoGXxy6d,133569,5JtZG2WVRDqs5a9DuMR5LfoovpV6vDUgc4NGZKZ4Q3Acf4s7XamX,0.001000000,0.901610265,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfs6B1ETJ8HuUkoT38QRzyd2FMTBUipyVnKBzAGFJhESoGXxy6d,129796,CkpZnjWBFGf91xjeRGuRv54Mw4amcu2oQ7Jn44gquNZr7RpSLMJYo,0.001000000,0.760434339,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfs6B1ETJ8HuUkoT38QRzyd2FMTBUipyVnKBzAGFJhESoGXxy6d,126051,CkpZsUkT8xPjHGNkub3FYrKvh7LbfEhoT5NGWx99mJmg12BZSEMWa,0.001000000,0.992033401,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfs6B1ETJ8HuUkoT38QRzyd2FMTBUipyVnKBzAGFJhESoGXxy6d,122341,CkpZx1dJPw3HwfifeS64qbcs8LjoqX7D8SKEcMBjZrPawfV9d5Wrw,0.001000000,0.905141694,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfs6B1ETJ8HuUkoT38QRzyd2FMTBUipyVnKBzAGFJhESoGXxy6d,118927,CkpYZp3D4LwERXU3EGG9iAgxuD71d5mNHke3FumBVm4iNGSjy2v1n,0.001000000,0.710534973,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfs6B1ETJ8HuUkoT38QRzyd2FMTBUipyVnKBzAGFJhESoGXxy6d,114965,CkpZNCaKKtJHFHL4rxuoPkHjAxLungWxpdidDqQmNbUGQcUdzvKRg,0.001000000,0.744950438,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfs6B1ETJ8HuUkoT38QRzyd2FMTBUipyVnKBzAGFJhESoGXxy6d,111390,CkpZxHWM2ng36J1V7RzP8iqbEZwc46jUzAygfgy6dC3VqGeMQxEqd,0.001000000,0.808751408,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfs6B1ETJ8HuUkoT38QRzyd2FMTBUipyVnKBzAGFJhESoGXxy6d,107877,CkpZRs6diQj2bGGZnrjTSWHidHt82Kq9Dif8xKJMBTiCoPcDF1mVw,0.001000000,0.879454158,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 00:33:00,320849,3NLCwGE5pMrpnsXptJFdxSwPkMPQwC6e3CSh2bNHzrVD8dzwXcwS,B62qnfs6B1ETJ8HuUkoT38QRzyd2FMTBUipyVnKBzAGFJhESoGXxy6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZt8fmVz4xuGTU4th6nVaHGQA9mudRg2Bi4H3kXfFrE7H4qTZ79,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnfs6B1ETJ8HuUkoT38QRzyd2FMTBUipyVnKBzAGFJhESoGXxy6d,37450,CkpaGXu1imJG7oAXWrgNcDECSbGXugumDksaLeZ3AHPKW6i4RvF2S,0.300000000,124.100000000,,PAYMENT
