Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qioicpaatQzQ1gfq4SnVQ3rzJM19Cuxaq3tq77jEV9avnoA3uQC3,68764,5Jv946mGwDdJ9nsJ77gmhQJypZtkNbQpEcfH4J2UgzJNsyGbLJuC,0.003000000,2.937183200,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qioicpaatQzQ1gfq4SnVQ3rzJM19Cuxaq3tq77jEV9avnoA3uQC3,67782,CkpZBj25CGQ3uabiuS6fj9ArHBKy5TDdkeupZULz55wmPRVgu1AcH,0.003000000,2.656294130,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qioicpaatQzQ1gfq4SnVQ3rzJM19Cuxaq3tq77jEV9avnoA3uQC3,66527,CkpZ7E18EAKtgixTPzWNf4BsUiBqXiNZTEiFkCnYQeA1Ro9H4QmnT,0.003000000,2.974613500,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qioicpaatQzQ1gfq4SnVQ3rzJM19Cuxaq3tq77jEV9avnoA3uQC3,65364,CkpZziiw8Xi45evd5QLyRWYnsnDiak3k22xL4mUHmRUMwD7dhpAk9,0.003000000,2.043056260,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qioicpaatQzQ1gfq4SnVQ3rzJM19Cuxaq3tq77jEV9avnoA3uQC3,64110,CkpZRQHMXmBDBm4bHQ1eEs47hEERYvXQo8srCbqxXwESnwzXH5q8x,0.003000000,2.894498200,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qioicpaatQzQ1gfq4SnVQ3rzJM19Cuxaq3tq77jEV9avnoA3uQC3,62912,CkpZ9PjQVKFFBfUBGfX4z962Ku6avXvDN8M3YKuqmYgGKAKpNhdBZ,0.003000000,2.186278550,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qioicpaatQzQ1gfq4SnVQ3rzJM19Cuxaq3tq77jEV9avnoA3uQC3,61726,CkpZW1CLWnXqfLZKMZtY86n3ApDRK4EypiqQZhcyBikuAeQWXPXaT,0.003000000,2.487540430,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qioicpaatQzQ1gfq4SnVQ3rzJM19Cuxaq3tq77jEV9avnoA3uQC3,60425,CkpZE7K87uyLaAKaCuKdYH76fp5hfCVKoBoDVj76jwWUiukVbjAF8,0.003000000,3.579341710,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qioicpaatQzQ1gfq4SnVQ3rzJM19Cuxaq3tq77jEV9avnoA3uQC3,59179,CkpZG1ZDCet9AJRV9KVGsyGAKNVgArLExqbZDQb4s7uVzsfQ6S5ZY,0.003000000,3.414701550,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qioicpaatQzQ1gfq4SnVQ3rzJM19Cuxaq3tq77jEV9avnoA3uQC3,57992,CkpaBSjgLdC6FedKqGeUrqBv56eDntpLBrQne3MUxjmpdKu2nTZYT,0.003000000,2.857816710,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qioicpaatQzQ1gfq4SnVQ3rzJM19Cuxaq3tq77jEV9avnoA3uQC3,56827,CkpaEQN2PFDCBFkWVPdgNaet893G8GqNKceXDr8dCSuhSnaoGcPb1,0.003000000,2.816866450,WeStake.Club payout #68,PAYMENT
