Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 06:51:00,345687,3NLn9ocYXHyVSF9EJGxqWzAZhrBbbszgZ1fxU88Bdvr2QgSgkbjX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,12061,CkpaBRGJou9WHVbdZWqNUdnKEYY9eoSWi9vVAZktg6ZNZpJZTgSD6,0.200000000,8767.703020000,,PAYMENT
2024-04-14 06:33:00,345684,3NLF81M4L9qR5Z5hQ2DXC3aB5fTojqHdfAFdWGomMnYEfTqtNMFX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,12057,CkpZDt6SEPUX7Y2LqguCa8WyTDeiWWv5TyWGYVmP6t2znid5VAKD9,0.200000000,4554.230000000,,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,B62qpWLx5SXcUu8RGZkJt7iEmwyq5Ty7E6W8p9ng5yG1YGNaGnVjjis,6,Ckpa7fFuCxy7QKe2w2cJyAFM1zxCmdAihBXUnei3e5hbcLBzmg1Sz,0.200100000,5200.000000000,,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,10035,CkpZ4dvgwtgQKuZReB5GkjWXuSnAp9PZJCcWJeNvy2BugkVoDVS5c,0.200000000,10401.962478000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,B62qpWLx5SXcUu8RGZkJt7iEmwyq5Ty7E6W8p9ng5yG1YGNaGnVjjis,5,CkpZQVoAyNY9kSjvDYzbMskR5BpyUYnYsLY6hQVBUxQYEcD8PWXCr,4.000000000,23097.014050000,,PAYMENT
2023-10-24 13:06:00,299441,3NKnugBsm6qYN9g9wAf92Ab57ghoXR15SfeodP6T9jWtu5xvZdRy,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,B62qpWLx5SXcUu8RGZkJt7iEmwyq5Ty7E6W8p9ng5yG1YGNaGnVjjis,4,CkpZzfgawtJYQhtBXH88HUXaxMuz3jPnE4DG1j4gnt9sCuYk2nZet,2.000000000,500.000000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,B62qpWLx5SXcUu8RGZkJt7iEmwyq5Ty7E6W8p9ng5yG1YGNaGnVjjis,3,CkpZ3nYNAaLz6nvErxdkv1oUoCfvUX24Mmq4aSUMKvPTYMSy9WME8,2.000000000,500.000000000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,B62qpWLx5SXcUu8RGZkJt7iEmwyq5Ty7E6W8p9ng5yG1YGNaGnVjjis,2,CkpYdhKPhtadkcWL8nGwHEP6sCVZoMvifFNMtszLEEMduRyYooJy7,0.400000000,1000.000000000,,PAYMENT
2023-10-08 11:27:00,294636,3NLVX4ra11yxTMmMnMWsKGBaDvHYq7ZP3fiSdJndteeu8RdvdzQP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,6551,CkpaBfsw6VqYKkYCqu1UPLTBLHKHJzbaMXqGfjCy8eAv6XBapW88i,0.030000000,25005.414050000,,PAYMENT
2023-06-08 08:06:00,258677,3NK6xsrZ2nsZwUXZF11mfXFaxAdE6VxN3wAps3sp6dbjNYvdDGeE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiueB6FqRVoLYkZCrSzoJcRuNnM5eSogL7ge6689gEBFf5sewNbk,5083,CkpYnxqaJ4qMyjd1swKSKC9iTNsdUMcAq5vZMaUnQZKrkeBcvsjhM,0.030000000,100.000000000,,PAYMENT
