Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 12:00:00,356157,3NKtJ8wk4GUWCsmQEgcSS3mAwoxpLKcKJmiSovxwpbms1jpqZVVB,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qkmvJ9XCqxLKGkynFVbuoX7Qbut354j3NsD2C6PxMjLhbLo1JBoR,105,CkpZbKP2eQMtCBzsyqfv8fJceJ2dYsAhwsqmW2UxTHwby2raDZUjH,0.001000000,807.700639941,c53b83814a89fbcf2946f47406c8403d,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qjnw1XVKj1UEvFjrt4QNivyHgkF5qxfwnnR1SUpKtXHwhKmaiSSV,B62qkmvJ9XCqxLKGkynFVbuoX7Qbut354j3NsD2C6PxMjLhbLo1JBoR,100,CkpaAw6w1ksvNDqmgQB8beqdVB79bZ2H4tram6GfuxiWBr3iarqKQ,0.002000000,1081.012719328,c53b83814a89fbcf2946f47406c8403d,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qkmvJ9XCqxLKGkynFVbuoX7Qbut354j3NsD2C6PxMjLhbLo1JBoR,B62qnBBzu9XAjSmkKCAYDtiY37b2rWFB1Fjf67WoYf64Ko7C2dFa7ku,4,CkpZcPucumoD1YemSWrJhKyseRcySkivNdK4UpFY9P3j1r7YT1mxf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qkmvJ9XCqxLKGkynFVbuoX7Qbut354j3NsD2C6PxMjLhbLo1JBoR,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZ78xjGdfJvqHmdW9FXeRE9u2pyfJupQW9SExrY8SBmWZVPurQR,0.100000000,12500.000000000,,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkmvJ9XCqxLKGkynFVbuoX7Qbut354j3NsD2C6PxMjLhbLo1JBoR,9412,CkpZJ6HXBkRzuLtoGaV98vLfcTWr2mhX65gEszFvq9PRFfxQxjcvK,0.001000000,0.002041568,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qkmvJ9XCqxLKGkynFVbuoX7Qbut354j3NsD2C6PxMjLhbLo1JBoR,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYeBqWepmnP6X4Qx4E6hwXzEFpbjG2zDcidNbA5Lx9GxQYKRjMs,0.100000000,10416.666666666,,PAYMENT
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qkmvJ9XCqxLKGkynFVbuoX7Qbut354j3NsD2C6PxMjLhbLo1JBoR,B62qpTz1b6DcYzangjQvBZ8mFDm2SZPQaSEozxM5E5Ayc5fwnV1B1BM,1,CkpaCmxqxNDPDE58Z1PqEjrD1JhGASR1HozTAEsnn2Jr5yK5wVpR9,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qkmvJ9XCqxLKGkynFVbuoX7Qbut354j3NsD2C6PxMjLhbLo1JBoR,30,CkpZiJuGv1FMMMaEhFnD8dA4Y8HPpq6iXpDKoLFSMV1xtqbdZDxo4,0.100000000,367619.653452558,,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qkmvJ9XCqxLKGkynFVbuoX7Qbut354j3NsD2C6PxMjLhbLo1JBoR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,0,CkpZQNaXXEfuR6FuJp6FDXZe7ErvTkZ1GS631ESKhA1XV8ZJDNNt3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:42:00,306009,3NLv4mpuBsaNy9N6YMdAqdHyZ6vjeiQdNoyAhAxD1H8oTeHSQBcH,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qkmvJ9XCqxLKGkynFVbuoX7Qbut354j3NsD2C6PxMjLhbLo1JBoR,97,CkpYmzzhh5pF8ypPXf7Zn2m1invEaKDUohRwcsZxXejrAPF7JVsaC,0.300000000,2.000000000,,PAYMENT
