Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrboRg67wRP5fX4qHb6myC5rbpfAydV2zVfAGYr1tbV3cKXXAjaK,7787,Ckpa8P9r8gNNEpHXJNH9syQFVthFKiY8TiXV6WBuJsRQJxuvZV79H,0.001000000,2.668650000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrboRg67wRP5fX4qHb6myC5rbpfAydV2zVfAGYr1tbV3cKXXAjaK,7607,CkpZVNrBvY8oJHzdrXjmBYrhAguiM4cz1tgmNrHDtShn68MYE5u6q,0.001000000,2.385040000,ep69_atomi,PAYMENT
2024-01-16 11:09:00,322236,3NKZDFYA3tAQ2852GgipyxZUBBgUL99FvEAwRngiMV3gh1fxr1rG,B62qrboRg67wRP5fX4qHb6myC5rbpfAydV2zVfAGYr1tbV3cKXXAjaK,B62qj1YeY5yajNSueUNKkEKwgY6pG87yeA9337mfdvmt8Qt3cuw9YDp,4,CkpYoonxkvMjgdMyd39BThnh4AYknq7QGnFEx8MEL4Br5YxWNQkuU,0.010100000,358.000000000,,PAYMENT
2024-01-16 08:51:00,322214,3NKFCWVHRd1n8iyBUnwzUBZ2RQz2bBPivMqrjXmeNVUjEjWd56g4,B62qrboRg67wRP5fX4qHb6myC5rbpfAydV2zVfAGYr1tbV3cKXXAjaK,B62qj1YeY5yajNSueUNKkEKwgY6pG87yeA9337mfdvmt8Qt3cuw9YDp,3,CkpZmsQNXn1rUVeALjKDw4fwwm2zKSWKzv7ipzEfd7LwKXN4pJYiL,0.010100000,5.000000000,,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrboRg67wRP5fX4qHb6myC5rbpfAydV2zVfAGYr1tbV3cKXXAjaK,7430,CkpZK6xfnEYbbMJXvBDD9LeaPXSdGBFqyUjP4KEPmzNoeT8unVB3i,0.001000000,2.639310000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrboRg67wRP5fX4qHb6myC5rbpfAydV2zVfAGYr1tbV3cKXXAjaK,7256,CkpYw87sREqvZRvNFnDtzrbNMxHqdEzpHK45WWdhFsN9nvQ6jrKbE,0.001000000,1.675470000,ep67_atomi,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrboRg67wRP5fX4qHb6myC5rbpfAydV2zVfAGYr1tbV3cKXXAjaK,7089,CkpZiAaiagssRGzUNPNAUC8CY3oHYvWYGoJLpNNqhL9pJ7jLJjLAh,0.001000000,3.294650000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrboRg67wRP5fX4qHb6myC5rbpfAydV2zVfAGYr1tbV3cKXXAjaK,6922,CkpZYsPLjNNZn6KmawAunNzBXU3Yn7CUZkzDnthdaDUCBKLS41uuh,0.001000000,2.934950000,ep65_atomi,PAYMENT
2023-11-08 22:21:00,303901,3NLWcUWMvtfrRjwPwVTuykti48cLavKDWTdVx3YyG5Lk6XwSAGc2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qrboRg67wRP5fX4qHb6myC5rbpfAydV2zVfAGYr1tbV3cKXXAjaK,6761,CkpZHtjLYLUeS8HsAkwLDQFAGXCC5TDzgR5uCGNDHdHV7TNQCrS9m,0.001000000,2.754080000,ep64_atomi,PAYMENT
2023-11-07 18:15:00,303559,3NK95uZK4BGVnJ64Ja6Nu8WBK41mPwzp4RBy4FbRZCjhMP4dMiR9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrboRg67wRP5fX4qHb6myC5rbpfAydV2zVfAGYr1tbV3cKXXAjaK,7277,CkpZw77FYfAa6gxx2D2NjdSRVH7GFCz2wyEVNcELZqGPzKdzTNjAs,0.200000000,16.942540000,,PAYMENT
