Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg1PW44Ra2Y541w5Ya1yVdEr7tRMBvs3M2UvdhZPNe5FgTqdNPP,559151,CkpZK7wCd929vYiaq7BBxY2ndt4PzT1r6LZ1dmj3Q4grp5XdqDrZX,0.001000000,105.802846562,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg1PW44Ra2Y541w5Ya1yVdEr7tRMBvs3M2UvdhZPNe5FgTqdNPP,540835,CkpYisfesNF9aMhPnP11eoM35zBe3wB4YBg36Kbkip9Gprbb6NAK5,0.001000000,109.558982375,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:36:00,347417,3NKi2JVAGTBkLLRFDstSugA8ryNBSYfyeMTdktvL8kV9VdFKbLVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg1PW44Ra2Y541w5Ya1yVdEr7tRMBvs3M2UvdhZPNe5FgTqdNPP,523588,CkpaBzfhKZtvsUwpBQHvwvQicoakQGHfYiAbDs1VM2SCGQVf9oqP8,0.001000000,105.650466121,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg1PW44Ra2Y541w5Ya1yVdEr7tRMBvs3M2UvdhZPNe5FgTqdNPP,506247,Ckpa4961kD4ygWPYwTvrvAsaJUJynCdFwtSbyaJWKKc9RwbfC2vpc,0.001000000,69.873375495,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:54:00,339458,3NL11JwrEsYPNSf3A6gj4kvGaiJHn3kQmxsGMt1wVS45HsN98ayE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg1PW44Ra2Y541w5Ya1yVdEr7tRMBvs3M2UvdhZPNe5FgTqdNPP,489232,CkpZqKTZSFWsFNMLvPUhh8C92K3jqP5iecjruL6QwgZpPaz7dC8Le,0.001000000,81.245157960,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrg1PW44Ra2Y541w5Ya1yVdEr7tRMBvs3M2UvdhZPNe5FgTqdNPP,51596,CkpZ62BNPpDep2Hspym6roLFTrmY84hyJCchtpQmy3eyAZHukLrT5,0.200000000,4214.100000000,,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg1PW44Ra2Y541w5Ya1yVdEr7tRMBvs3M2UvdhZPNe5FgTqdNPP,473252,CkpZRYhE4RK1rd8G5mtVdyo6yhEgpyoAuvunaMUnx1YNmmUVecsKw,0.001000000,115.254585440,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg1PW44Ra2Y541w5Ya1yVdEr7tRMBvs3M2UvdhZPNe5FgTqdNPP,457920,CkpYZ6WSU2hWkm1ndeZqTfftcAmt9KpTo6tQnHEHzfj6TDfutj63n,0.001000000,104.145015527,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 15:48:00,329566,3NLakajtcbgevrW9wQ9zX8NeCDVBJMtyVA6PspV2waYqde2wq4t6,B62qrg1PW44Ra2Y541w5Ya1yVdEr7tRMBvs3M2UvdhZPNe5FgTqdNPP,B62qkqfhVqKssQjxAFt7USzseCdUNMCJF2De8jYAEmy7FgDFE18c75o,5,CkpZjkNxN4o7RYypQyYCJRVSNbUDi1rGwW8dePEqsmkFwrMV3AEG4,0.010100000,3956.000000000,,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrg1PW44Ra2Y541w5Ya1yVdEr7tRMBvs3M2UvdhZPNe5FgTqdNPP,444214,CkpZJ3JS9e9NhVE6pNk6GEiYPUjU2WTpghLUPguHEeW1tf5cpBCLA,0.001000000,95.875754856,payout_from_AURO_Epoch_70,PAYMENT
