Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:00:00,360009,3NLPp6aejjGvai7QDcjKRhzxigPbsoPamWQZhH6jrujcngxYPm7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,583848,5Jv2GxELwGQaMKUxcwDnsg7sdESAfGqAuZ1NhsyxRMoCAFkaXsvV,0.001000000,3.974288354,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:39:00,355943,3NKdd89qBKtPf713y3LjcNNudcPDjzNyGP7dxBNpv6Qbkj78zMt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,565124,CkpaKdt3ph1QETAtzBuxLV5D1z1ZCXeZBeXZrN5bj6MW3FqpUKSiM,0.001000000,3.919289404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:21:00,351988,3NK5SZJc5XyTz8jAoGD8SSdPiKW99x3iyXKANFGiYtvPwuFeLw6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,546731,CkpZNDZ2SU5rBDMfZ28gJvb9kakyPSKLEn6NGaMTjHDDQbz3UPqJc,0.001000000,4.050405601,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,529489,CkpZSoN5Z6qaek3J3jgTrj1dPykg6NkPgvBzBncMvgYQVi6zTeyax,0.001000000,3.896725613,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,511883,CkpaASmUM7m8ZU2d1EJmaSVtmKjUhwNSmVVFxiVtSNLpdL62bhbic,0.001000000,3.651385044,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,494680,Ckpa6k38UVurUkktZx5yvqe1TgKAvv22aENGBV4EeFGUtXo5rqB7t,0.001000000,4.258079435,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,478812,CkpZbMF2PyJtGvqqHTD2pEc8x3gX51LgFuUhoiMZdYb5KGcGd2i23,0.001000000,4.328342682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,463403,CkpZAU97Tx31ErweB5mWVPkabTFNpsEZSLr2x2PB1PwZ17iKQ5Nih,0.001000000,3.911391739,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,449201,CkpYhTbmhr2G3Wf7pgW8etpt7Bg1AVnKTzTyNwEdEQY5eFXdhRzeA,0.001000000,3.601068267,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB3dM5AuDheEHYUYM68uuCsCGwxameyBjvQvxBTenZFXtisoxXW,436045,CkpZQPYq6WvFuztW8XoNhcXodxYZjfkNf34ZThWopJyLtphNhpCk6,0.001000000,4.037668931,payout_from_AURO_Epoch_69,PAYMENT
