Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,543931,CkpZybvaamrjhM1sm8Xf9iyrDsVFMm9rzvHtpEzset58yBYVXe6nf,0.001000000,11.096617672,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:00:00,347565,3NKpxLDPRS7w4JwyTVBGMLf4Cs1bduN3U1Sgrg9KFwaJNqWcQ4G3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,526696,CkpYxcsSR8s64DtM3eRTSqx3S9xSsE1XLVdX6eUqCsAZhtW1aQgyo,0.001000000,10.675591162,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:24:00,343709,3NLcgbvHx2HTrLW72sMtN5uZAMP7A7awDQzpwE7KJHVM5heDwxTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,509137,CkpZXhVU7zVP8AruPdjXZuBdfrVMHMAjuQwhawjwq5uC9AXDfNZk8,0.001000000,10.003448491,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,492059,CkpZtN784kWhqusLSKP9JPVzSsLD8jVynhmG5XAvdKKR9xmA3gq5q,0.001000000,11.665567380,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,476243,CkpYY3wAtdd98owsrNcfo8LXBmVznzLnvkg2YDt1Xu6LYpRSEgMc9,0.001000000,11.858062769,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,460880,CkpYRT212NZLR1tD14wyvpt4FCerRLjd6RzxkPEeWeRAkbUWN3KqZ,0.001000000,10.715770941,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,447037,CkpZyqSeugNUXmRCofeq3EmRfTm24F4FJHaHVqJLknmz8ERVTsfX1,0.001000000,9.865597756,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:06:00,324376,3NLjBcvqkPYTYeP4viphPkK8Bqf7JmjBEsXcJxZXCtNzJGX837vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,433976,CkpYxq1e48U7b7X5DE1U3trkmS4gwt6U7ro886M92924tMJK9CpSD,0.001000000,11.061724072,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,421049,CkpZMboBewLaqt2BosZxeboVkSux6B5PnkPgd4wv8ronFBjdjiTgC,0.001000000,11.074171068,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:36:00,316860,3NLSvetHYAKqnAUj8KJg7rN5mEJywF3fpgzwJKSD7q2mGtoM28kh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,408267,CkpYgacsGs9n4ZrUFFadvieRYg38nxnDx6C7m4oNRBYcpMZZ8Axsn,0.001000000,12.161632494,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,395635,CkpYUXdEyHGKrAnU2YYx36LsdrTU5vrFFo3QevMNU6nphTFC3wiws,0.001000000,10.009423889,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,383764,CkpYgopCDBe9nsPXZb8nHPbDDjpa8DfZYjyAxGYZGHWrMsgV7r6fn,0.001000000,10.462437767,payout_from_AURO_Epoch_65,PAYMENT
2023-11-14 11:45:00,305332,3NLF54DaPEicR54QiBBZx7YvrpxeaKKjiZxKAAHQmPe2s79efCu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,147858,CkpaAuiMedaNB9EsfQj7amQJn4dSuqxAFL3V2XuoxtrEtKDDknCV7,0.002000000,0.589062004,payout,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrcLgfsePZM9EKLd7aua8Kb1UQDnUwJvEYiA3BFNDNnpBHqZAYnz,146169,CkpZiEzGWgqHUmjTk31BQmWDELUSoo8K37PnLPoZWgn1QeB5oqL6r,0.001000000,10.609050801,payout,PAYMENT
