Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBj4XP4sPHAEVYUs3tQHFa3MRE4DaC1dUuFhJ1gdXriZeozZRi9,584962,5JuSeG67DKekjaoX3PE4kJqgLvJcDemH6ygfY74wfDejiM12PEdD,0.001000000,2.649288347,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:30:00,355993,3NKAuqmtYoD5guwGkcJhVEBTbPURqdPVCT3DdJLRSctrBwRxULD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBj4XP4sPHAEVYUs3tQHFa3MRE4DaC1dUuFhJ1gdXriZeozZRi9,566231,CkpYc8uzVQM74f36i7RxkXmXVMY2G33kAUSnFjtpMfgkwQKPpB72T,0.001000000,2.612625668,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 10:18:00,353632,3NKHrQJjjcq4C1TqrY8KkqmgeXsEEiehyKXpadDZ9L13FQFjFFZo,B62qrBj4XP4sPHAEVYUs3tQHFa3MRE4DaC1dUuFhJ1gdXriZeozZRi9,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,2,CkpZSZMa25eN1jVVTXUmzC855sG7oXZsEm1HhzUp1FHPM52QVQYRK,0.010100000,365.448187020,,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBj4XP4sPHAEVYUs3tQHFa3MRE4DaC1dUuFhJ1gdXriZeozZRi9,547827,CkpZ3x6WQ9D1D4vM41q6zyxGNCwWYPtVDipAqpcgdbsfbDTYx4EH2,0.001000000,2.700028606,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBj4XP4sPHAEVYUs3tQHFa3MRE4DaC1dUuFhJ1gdXriZeozZRi9,530588,CkpZ6o8PR1RNtSFCtEpdZ8ErWfGqMtemgQdqk5keRLoCAgbCYp5pU,0.001000000,2.597585596,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBj4XP4sPHAEVYUs3tQHFa3MRE4DaC1dUuFhJ1gdXriZeozZRi9,512958,CkpZaQy3SJw9C446uyMG7ppqmRC5wbdtoghadcc6ciXSw4gB4bvtk,0.001000000,2.434043068,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBj4XP4sPHAEVYUs3tQHFa3MRE4DaC1dUuFhJ1gdXriZeozZRi9,495647,Ckpa2CRvcHe7wnmF7C8wP8TQkrHtNuDPDXZURw8PRjSzkCWXKuci2,0.001000000,2.838308443,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBj4XP4sPHAEVYUs3tQHFa3MRE4DaC1dUuFhJ1gdXriZeozZRi9,479748,CkpYZM3vKehT6HtAQPMLxRxh7tti1yxJm6v9sELQs75oKZAr4GfaP,0.001000000,2.884831325,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBj4XP4sPHAEVYUs3tQHFa3MRE4DaC1dUuFhJ1gdXriZeozZRi9,464298,CkpZ9ot3mMj8jCCsZkvSHp1LCVeBSttH9w3rWVJYwf2erWjnuyhyo,0.001000000,2.627313702,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBj4XP4sPHAEVYUs3tQHFa3MRE4DaC1dUuFhJ1gdXriZeozZRi9,449958,CkpZehtd7Qgf4RzyG3JRRnhCgYnbsRC7ZkASuDgiP5Hzpg6KenP4Y,0.001000000,2.437946280,payout_from_AURO_Epoch_70,PAYMENT
2023-12-31 10:33:00,318073,3NLpB36ZWXiFH5W8hnmktHnx49KSR8uhcsGvPyjz96Rc7y9KftXX,B62qrBj4XP4sPHAEVYUs3tQHFa3MRE4DaC1dUuFhJ1gdXriZeozZRi9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYYiupxR5t7iCzkD2yMQhzbkTYgy4BZnw7iJBULso9z7M5wzBsi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 10:33:00,318073,3NLpB36ZWXiFH5W8hnmktHnx49KSR8uhcsGvPyjz96Rc7y9KftXX,B62qrBj4XP4sPHAEVYUs3tQHFa3MRE4DaC1dUuFhJ1gdXriZeozZRi9,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpYfNZxrNgZMRnAoXV5W8PZBUzbgNuz1xETPWjXhaNc5F5Tjms8W,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 01:42:00,317963,3NLGQB2xYobcDA2nXQNrMyb9yeKzRdDLhp22ie1fsq7Fnqwr4RZd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrBj4XP4sPHAEVYUs3tQHFa3MRE4DaC1dUuFhJ1gdXriZeozZRi9,37965,CkpaGDPivjM4bG75acLpNRAb5yDeBwXG6FUSP2WQBXaQoXnDaZVyC,0.500000000,347.958430000,memo,PAYMENT
