Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 00:21:00,332351,3NLQbWx3ujRKrws3gEkXAb8Nb43gtK5TbomeS1uxUP1CHE3vch71,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,13,CkpaJ6vJnYcRNfWL1rfhzJAgK9kvTmErU6jZbihg6dyP1vbTzNEx3,0.250000000,2182.750000000,,PAYMENT
2024-02-23 00:06:00,332348,3NLdwVPNn8uxPeLb7bnjYByrCYyiEV7HAFg74oJRmDxAPHPLXqsq,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,4,CkpZ43V3uKamNBdFr2HJTUMFJTkVSmCxZHDjXrQzGo86DM2cnGbdS,0.100000000,2183.000000000,,PAYMENT
2024-02-11 00:03:00,329124,3NLTZXfVnZA6B9aFMeEpnixBvNokwU63awUkQm3dvPA6XVXwzP51,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,12,CkpZTUoMU7f9kxcJKgY7XVzKr3CoWXSZ8NJx1PFzDQGpr7o8oK3mZ,0.250000000,694.556951610,,PAYMENT
2024-02-10 23:54:00,329121,3NKnwmMtLfG4JJP8jVhFU4xZaKFMpjgF8vhhZMenXJpdtWgd547o,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,94,CkpZhw39nSsNXgjFMZqgTWzx99symXB87kbmSFti3m8AbXqw8ctcV,0.100000000,4.806951610,,PAYMENT
2024-02-10 23:54:00,329121,3NKnwmMtLfG4JJP8jVhFU4xZaKFMpjgF8vhhZMenXJpdtWgd547o,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,3,CkpYojmgDxYVrw6UKo3Zk8B3DjY29JGD7HsKknTHmU6pQeEKnaxTM,0.100000000,690.000000000,,PAYMENT
2024-02-10 23:42:00,329118,3NKjxZrDPo8kiqDEPDY7vqjaTweU3y6LBTW8gqxfhtztBMr3Jtqe,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,11,CkpZ1XPCKQQ5PLvsJMu2k6aBx7CG8wjib5C4LaBZc5AfcZLBUF2yZ,0.250000000,2522.750000000,,PAYMENT
2024-02-10 23:21:00,329114,3NLSpv5nZN6UsLKLVUdyvgDgpKngXQag9gNN3RKNDbrApgxePSCc,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,2,CkpaBiYCjSm5JXaNwqEm4yvuetWMDGRZri3A1YcNNv4gAe6kMX1ka,0.100000000,2523.000000000,,PAYMENT
2024-01-30 23:12:00,326188,3NKRMN6KVokpYPnxdiyb9ZsBfatHpcqPRTEMDwpjs4Y7AeKbCzf6,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,10,CkpZkWNC2hhXUzrxxPUfT2MPNUjEZQpHU2JvutunNPi1FiTa8Gd6a,0.250000000,8816.267598095,,PAYMENT
2024-01-30 22:57:00,326185,3NLF4kHgj9ZbFQU8bw6aCAVYEArpThPRiqyD44mFiio12qK3Y1mq,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,93,CkpZVZxVJT4PAURL7FQEEKnSGZARwwmPNnER1zJCvNn53e6LsAcue,0.100000000,8816.517598095,,PAYMENT
2024-01-09 00:15:00,320383,3NLeLbHBKB2j514UcCvPa4RVHSrxYVRvw6SuWr6UAkZc7UcPzPbF,B62qrC4KVKR9mveWB39cZEpZ24hn7zEgiXTPWYA3ZaBf8YjrvBFmGKJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,9,CkpZ5ZaCJTbx4BoeQ51HPYqktzaicpR7PVcXvMU38mKg6X8bV6vin,0.250000000,689.750000000,,PAYMENT
