Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qkqt4b88HU12UnAsZqgKJcDXofJwCYh8reaRpD6KsvXtiDvAkadG,18,CkpYi5QfSSeiTLAa8psqktMoRVQuEuSfF5B8uga2tfNmEmT6cV4Nr,0.001000000,262.000000000,,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,75,CkpZGD139oKgBBrcF2KasC2D4zcjGP7fGkeU1wqHfU9fsqHaWcAVt,0.001000000,642.241544800,,PAYMENT
2024-04-02 21:12:00,342572,3NLEYjxSP8mvX4R4d3fU3sgYRV1g2XFns28eh6gDNeEqrG4oAG3a,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qkqt4b88HU12UnAsZqgKJcDXofJwCYh8reaRpD6KsvXtiDvAkadG,17,CkpZA6f5mo2zre8QWh6ciPCtFNonbBQz25Ztwsmy7sWUnhLD2hTX1,0.001000000,207.000000000,,PAYMENT
2024-04-02 20:21:00,342564,3NKkbzAYEBZeUXdthjPyyDBucyrhK6Ee2bKzSTf4oDm1Nr66QdXM,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,73,CkpYw4TjKLyAPVJLy1M9sECWqDVkJKCYVdR1gmjc8r7BrrcXEDxpZ,0.001000000,321.654966900,,PAYMENT
2024-02-11 22:45:00,329375,3NKQbGjwZooAtAXRQoRrLjAKX72Qe33fCuYEHbBNuuEHQTe5raGS,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qkqt4b88HU12UnAsZqgKJcDXofJwCYh8reaRpD6KsvXtiDvAkadG,16,CkpYVM2WgxBLYsWqDkQjqkDG2Qc1TmfyFcoEUgs7iqwZz5UrhHCQ5,0.001000000,196.000000000,,PAYMENT
2024-02-05 15:48:00,327813,3NKuRnrc9cbsoRdkQiE6BVeNaUGPjpjtqiDZoqy9KQxNewFU51KW,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,71,Ckpa4aVxxQ2Rc5x9HjkBq4HC2Ek8otxt7YaWGMEJo7JUgk9xAJ5FM,0.001000000,644.666649800,,PAYMENT
2024-02-05 15:42:00,327812,3NLjZ1p8nmZw8UbDxFAbGYgUuXN9A9qDYKtb4x6eAiror81NYZxb,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,69,CkpYuNaeHHout8Tcb6XoTN1sEQQojDrVAuiz5x7ikEosJLisNXL3c,0.001000000,322.333324900,,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,67,CkpZkd3SBjjpcCfjxwkbmxUX2sRkbu4r8f4ekP9eS8vuV4pGGiwjk,0.001000000,643.933709200,,PAYMENT
2023-12-03 17:30:00,310731,3NKqwcaQVgYH5D1qqy7WhxYjXZJx2ftyEo6yUHQYppjPkSfZAfcn,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,B62qn5GziXP74iQ1BG734D88kqjcQTKJmAvVydmX1aC5nQ2VaTEsqbz,15,CkpYfy8X5hQD7wekMDXJR4sNjhAMz8oaEuMKsgw3NMYq4vLsaqutU,0.001000000,315.000000000,,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,65,CkpZhWRy7d2LAnQCvbAQHgkkNkDBeCDavUjCQMg3b7btzyWs7qfaz,0.001000000,641.283903300,,PAYMENT
2023-11-26 22:21:00,308829,3NKwHF6zchL1BsTpGuQ3YvyvwP4wTKQXJRFo97V2caQKnCBkd1An,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,63,CkpZqcZWEnaUC1SeEiQWGHj3wDby16mdTk53f8YSY9MWEptPhMG8L,0.001000000,323.710898000,,PAYMENT
2023-10-29 22:36:00,300878,3NKaf7wmuxeSGNFztZQvwtpyS5eXHyYiv264xqiZ2P7WAqqzXxXD,B62qriA1rqpkBS338FEgr3Gd8jL1tqxj6d1Vgtr5WH9n4YRBLrstE9D,B62qqNTecEPfa49JE3XLTVTvvzDfkqQWCLc8TVC26sGtmwQkPModRrn,61,CkpaBi7F2pY6LNc6DKNLbKxNKSQJ6NCkEgHD4rDungniYXeTfY5sJ,0.001000000,643.043994700,,PAYMENT
