Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,68008,CkpZp5Ychiunqz6aViZPRtenBrvXfjsyX99SSi9YssmPKdRY2Gue3,0.015000000,0.000094676,FPayment,PAYMENT
2024-03-16 06:39:00,337819,3NKVFnaS8m166v47YBbSoS2qwbFS3BheJhDzAQP1HdK4gGGhJkBJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,67315,CkpYRJLvULxF2egkSpcmtNuQk5uWoBsVPcRR72zMCzcJ5SibD4Xne,0.015000000,0.000711234,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,66318,CkpYhkiYGagnkcvpyznqvJAtTcawjfT1fPFhBfazRW4cuBVeyoJyR,0.015000000,0.000309588,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,65460,CkpaCTSFUpAQpHZET4m53kULrVTJ6XBSQojoE8XHbq21eRckRNFA7,0.015000000,0.000873835,FPayment,PAYMENT
2024-02-26 16:54:00,333258,3NL2GUqbUB6PvN9dEsNvhaQ3Lzh4tegCELvsUEGsWU7k44do4kpQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,65220,CkpaEDgBPXHH9TwnMWpjiGmxzJyxRPchsrRhtbv63tsiC1rCr6F2V,0.015000000,0.000308989,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,64526,CkpaHasQMHk3VxRPWq7r369jXVmA5zcmLEc6pZQL9MKqPwvEnpyaY,0.015000000,0.001138233,FPayment,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,63869,CkpZHdPKmDUCUcezkFbeUo28cWST6YtN3DqqzA5X8FRPWt8okYrYt,0.015000000,0.000145778,FPayment,PAYMENT
2024-01-18 20:48:00,322912,3NKt3ZYtDeumbaKA56zrBJyFzKXRmngBXLYdJtWLT7zWUExkYeAZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,63142,CkpYhKHbtgrLZ4XKQpbeuExwKxQivTubBx38zkuABGF5G9oPguMCB,0.015000000,0.000380097,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,61899,CkpZMQUZFBYqERUWq8orFf7APwWYxCj8aMLQXueTAQb6CnLz5gGVD,0.015000000,0.000293132,FPayment,PAYMENT
2024-01-02 22:09:00,318773,3NLbMCjPwMA1VSQmEvdvC2UrCxGLqQxKrPp2dksei2HEwn27L8nd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,61688,CkpYk2sd71F1zW6VEfFj5puXeyytakDW6ZHzr4V5Z4BHmnfr8cTH2,0.015000000,0.001149149,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,60685,Ckpa5Uodn1xu8oTeCdhvJ5AvwciuqQUc53WwJBG7r4PzUQSob7hA4,0.015000000,0.000920320,FPayment,PAYMENT
2023-12-04 20:33:00,311045,3NKVGYBLZkaHhmdmw7md84DQDQ2yfKyU27T8soAKW2kfJB8GQUsQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,60384,CkpZBL66zTyAq8GkZpYjJBEXsAcaiY54oavdKz2RnrGCGe9SNH19f,0.015000000,0.001276723,FPayment,PAYMENT
2023-11-23 21:30:00,308036,3NKLYETyHnv7Y8hEm3shfwWkuaSgWH8b26PfrmwXiP39HzPsJkj6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,59310,Ckpa7ncGh79jXQWW8ABaR8q1HyEQZRZKSHk1gnuJF8gXxQhmcZLka,0.015000000,0.001310098,FPayment,PAYMENT
