Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,542081,CkpZhVdAAgFkMJ286EjJiV89Q2LNFysMzuM3Nv6ewHLXTKyKRUQrY,0.005000000,0.203350986,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,537396,CkpaHDF9ixBgvum4YcD6L6MduetKUoWPREsu3V5asGkjELk4NaL6g,0.005000000,0.247597048,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,533115,CkpZNDxk4gn5gRuVkUcJx2V6poTB9QyoLMfWpDw84oeVL7xvnby2d,0.005000000,0.191872780,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,528385,CkpYUYcoow7scd127vxXNdrQEug1Judmayhg7WgD4G4F5YGXKzSFW,0.005000000,0.285942606,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,524039,CkpZmCXMxcsJah3zfSVTBDMWUfgioqv2Barxm2GHDZRFCW43QAoZs,0.005000000,0.206753310,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,519336,CkpZgXvGFodoTWGy1KjxyanCTYrMxHsh4BCgoRvr2WB2819zsszj3,0.005000000,0.296811538,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,514938,CkpYQJR6Yr6MNKpbMnFiy2SBELbsHn6Frc6kPBxbUiRuHg7xiUrf6,0.005000000,0.216252701,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,510242,CkpYeDuewzRd11ZFQ9ovLS8oQm4tXjeNWErmAiGK2XQpRyaw7z9fC,0.005000000,0.298526501,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:15:00,344708,3NKiuMroCCA8Fxuwt6Rx6UT1FMHUpwnjaM3fSkQnSLPn4jjLrMEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,505808,CkpZzjScGDaFFRmYpKZtHy9DHpBFjQA6oJ3NSVBMeMRtwGe3u26kE,0.005000000,0.246104847,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,501165,Ckpa6xTakWyo3nc7Fwm6dXdW8Ut7mYsSmAbdCwPgcdQFybckA1Zcg,0.005000000,0.247433328,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,496765,CkpYnkWMEp5iXQk8Yq7eiMMgPD2tyTFLcFMHCVpX1nynuT2wenhda,0.005000000,0.238147325,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,492070,CkpZVAmWG7dzWnQsdKbqWh9E52zvrakas8cfh3kXwt8P53SP1n6TT,0.005000000,0.298703596,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:42:00,340886,3NKsKXkwbMoLxZX7FZ7GphaqgRhMEguJRjHRnKBv7xpz58QXQAPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,487945,CkpYfwhEUiMYvrKEyEf8s3wmDTqyV6CA7U23XM6yf1SjieCeEEdZG,0.005000000,0.180350308,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,483351,CkpYu4cC32p643fhxeBhzM4yMwnYqcwud4wHc5N72YWX3m9QFgCVu,0.005000000,0.267302254,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,478962,Ckpa6qz86QGhsdxLDyfJA2riarkfTz1FGMyxWeKaADrkT3DB6dtoq,0.005000000,0.237808875,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,474533,CkpYy5c4RABoNWxiabetjNgHNg87jw13k7kRfZtUK7acMf9tfoy3d,0.005000000,0.270540559,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,470272,CkpZPYVPiHPjz8UB61Tj43qjz8n9VyJixMgY1gP11kEEJJSde1zZy,0.005000000,0.235061382,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,465790,CkpYvNYxXuXyoPSdQxdtx2HCLKi677kkQnPYRBCJE5ya1MpUKzu4p,0.005000000,0.298323854,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,461616,CkpZPhCVzDxytxRyc8T88Zu83H38TNX9aavHTE8S4QiSF7qsK7RGe,0.005000000,0.224872784,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,457240,CkpZenNxNwF1741xXiA7G4pgEba8hQ5yLEZEf8gzEf6uUAicAxypX,0.005000000,0.248603359,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,453187,CkpYZ7ZTyLT7XmTV44tKnwEbGvtJyESTnnzVWET9tGkhXiDFoFW9C,0.005000000,0.205415102,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,448758,CkpZqcUL8npgmoPusqobrGarEphb46YcJF7Tu9RNua9KHqWkj539k,0.005000000,0.308165005,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,444676,CkpYQCR9e66a1NDtfhW8fYJ6N5sobnHwUjLvH3Nqdcu6rcxfqi7A7,0.005000000,0.223329122,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,440357,CkpZ8j35Y5pK3uLyWaGR3BU13nnq9konLXVjSyQyNMvwu4K9MuKSj,0.005000000,0.270379251,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,436321,CkpZRT1KxNQPYFH2CGHLY3aGXnA23Kc9cDThpGyDAFqhePunBEicR,0.005000000,0.231334564,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:45:00,329408,3NLx5bpi1Bm72EgxBeTVfBCfHgb11R3Ku9MnK4viCevHzQ9TRo7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,432017,CkpZmcs7BPS485UYqBpRnonNPXommAVocfnwFnkCyvxjxukNJnZDy,0.005000000,0.331984308,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,428113,Ckpa9wKLzkbVPHAnMYB6tSHY3nNF2XbffJLwvGU92qvhUqYHTG9eM,0.005000000,0.171360708,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,423950,CkpYvHfEqjRwTrd7Jm2azAs7vBo692jP1equd8RisJyWdT145acvf,0.005000000,0.322034092,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,420222,CkpYyf49UiarFXAKPTRSbRmU9y9rWXu6TJqffPgCCSWV2JaVBQiUv,0.005000000,0.204627781,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,416202,CkpZHuxC3vsuKs2zrktDhMCFkVep9pEFmybGSaiWKL6f4DNpY5J3Q,0.005000000,0.320536825,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,412402,CkpZkAVvxnK3xfLXtHGs6YxLLpQe32WcEJ1ssTNMyo2EM3QoC1DHn,0.005000000,0.233477305,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:12:00,323795,3NLHLsHT5Vkxsw5iFyS2Mwyay71pxZ5oJAsuKobzNiLdTyU9vs3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,408400,CkpZDpP1W9HAED9JRKPPURjW7FEVGXMgET9N2ZdnEBrBv1UsWYEah,0.005000000,0.282559651,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,404607,CkpYh2SUFq4wss8gF4GW7ZThKmNeQoYkzGimRDQwo4SgYNYtujvTB,0.005000000,0.220097131,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3qHywKmMhxVeS3wFjneoZhtnJHohHfmd5PbEvbovXvwxEinwyB,400709,CkpZtUCvx4F6y7ddsRSgA32gKgEFUWiCMaYZf3tEwAayaNK9nRvo8,0.005000000,0.272851496,MinaExplorer Payout 295 #321738,PAYMENT
