Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGya2eeNJNsyDoCEFMt9mZdEMJvm6sMovNGLJurDESroP2tLZ9W,533731,CkpYQvbf4QwaiK5btEbCo9JgwZC7QbV6Z3pT16DtGPgNiYRPHs18v,0.005000000,0.103160692,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGya2eeNJNsyDoCEFMt9mZdEMJvm6sMovNGLJurDESroP2tLZ9W,475407,CkpYWKDVyGnxRYZyGqapxP2KTnUgd7aU9tqthgNc2TqWMC4MxwgrG,0.005000000,0.107207369,MinaExplorer Payout 313 #338162,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGya2eeNJNsyDoCEFMt9mZdEMJvm6sMovNGLJurDESroP2tLZ9W,420642,CkpZYDeHiLp6pNCxtAsURbrji4CAttt4NL14uhqJnMhCnwq7HiXw8,0.005000000,0.106250859,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-18 02:36:00,314598,3NLjZvbMpdtvD34quhurXjcH8XCJWrpSgktZD652ifriqbffBe5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGya2eeNJNsyDoCEFMt9mZdEMJvm6sMovNGLJurDESroP2tLZ9W,370313,CkpZxVjy9JqZXKkqrzPXMvQB1fgeftcVvovqGz53iVT9tkfNqu342,0.005000000,0.101326456,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGya2eeNJNsyDoCEFMt9mZdEMJvm6sMovNGLJurDESroP2tLZ9W,320033,CkpZrgviXyatJe6oywx4SFVpevFCPpZvshwUK6o7uAStK839varmc,0.005000000,0.102856078,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGya2eeNJNsyDoCEFMt9mZdEMJvm6sMovNGLJurDESroP2tLZ9W,266091,CkpZFwoZUe9vJfYJbEcae7xW5jz3krw3swKXEVLRovm8Arxyva75y,0.005000000,0.101751703,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGya2eeNJNsyDoCEFMt9mZdEMJvm6sMovNGLJurDESroP2tLZ9W,212872,CkpZ9iyWPt5nbbp9ZNn293i9tbhouHtGN44kkg66U8vBmc1RPLLkN,0.005000000,0.100971734,MinaExplorer Payout 246 #272955,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGya2eeNJNsyDoCEFMt9mZdEMJvm6sMovNGLJurDESroP2tLZ9W,159928,CkpaHUARQU7hiqnVET3We43XTwGiJMunYdsuwuojBatAmUpj1mth2,0.005000000,0.103973884,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGya2eeNJNsyDoCEFMt9mZdEMJvm6sMovNGLJurDESroP2tLZ9W,108221,CkpYmD8uakgzqKTHTQDaNmEzzAtdJWCkdY89bdM2XBRWsttnsKJbZ,0.005000000,0.100507641,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGya2eeNJNsyDoCEFMt9mZdEMJvm6sMovNGLJurDESroP2tLZ9W,57571,CkpYqBqEfN3VQdAMTZ9th1VjyMa67B3uZXTSFRbXfENJwjShEEMm3,0.005000000,0.101508143,MinaExplorer Payout 204 #229850,PAYMENT
