Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-12 13:33:00,98979,3NKvDKWp5HhmgdN7fMZim6i3ULySt6Mm7jRrgdYpidDnqnN13syx,B62qjhdipejPthftbKvL5UC36jmdWBiBAbQxGk4eptagyBnj21v7CyY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa52ipLYT9D5PG3327KcYG9C3XozT3C7bnohcTJ26R75g2wWGtC,0.030000000,276.170000000,memo,PAYMENT
2022-01-12 11:33:00,98951,3NL3XgXYesrUj6eZzpjFsJkZuh5U9tC2Qf6obTzWAFb4S1eWHodJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjhdipejPthftbKvL5UC36jmdWBiBAbQxGk4eptagyBnj21v7CyY,50422,CkpZdLakLCHY2yAnvTJsaGG6ZFMfH8QWsZmQUnEz8aGu1EqfvDhn5,0.020000000,276.200000000,,PAYMENT
2021-08-05 09:06:00,48216,3NLjxBwLVbYcpnoK5UnQwKyDcMq3hQMhEEm6B28jbtiEi3Bh3pMZ,B62qjhdipejPthftbKvL5UC36jmdWBiBAbQxGk4eptagyBnj21v7CyY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZVBkukArp46FcnhH5ugtstJxuNz8LT6erx6YmnDpDSkDN4sSWG,0.020000000,424.980000000,memo,PAYMENT
2021-08-04 13:33:00,47933,3NKen5F3Kf8bTa8wj4wWb4h47BJQqyoPdnUWeZrihwPLuxrc93r3,B62qnNB4bdrCD1bfdbf4aTipvWdGGSDBQHbAPxjvFcutbg9e9xf5aDv,B62qjhdipejPthftbKvL5UC36jmdWBiBAbQxGk4eptagyBnj21v7CyY,8,CkpZvTmd2qRH3df8SnrTJb2FjxZXAVLqufcPc55y14LMZMuAF1t8e,0.100100000,200.000000000,,PAYMENT
2021-08-04 13:15:00,47929,3NKuXmpvmwSpbXJqGwe5JvpjYBsriUoTZx42FqKwGQeCq4VKgv8L,B62qnNB4bdrCD1bfdbf4aTipvWdGGSDBQHbAPxjvFcutbg9e9xf5aDv,B62qjhdipejPthftbKvL5UC36jmdWBiBAbQxGk4eptagyBnj21v7CyY,7,CkpZxjAM9p8piAcjGWFhF9Cw8ocb9XTWYkbPVnAk5rhDduACeJpum,0.100100000,225.000000000,,PAYMENT
2021-07-23 00:54:00,43734,3NKzCubA1FghxcCkeShuxNWH8QutH7FxKMQjJFaQ5nVP6epNaX49,B62qjhdipejPthftbKvL5UC36jmdWBiBAbQxGk4eptagyBnj21v7CyY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZDGawLGgv8gdwUgPZePAVHbbpqrjaizAbGDW4PUrxjFobxcz1G,0.020000000,49.980000000,memo,PAYMENT
2021-07-14 11:45:00,40854,3NLji6iyJUp6hnQwrn8y97EkZQeNTe5vnw9GaMLpcMSdKiu1QUCm,B62qnNB4bdrCD1bfdbf4aTipvWdGGSDBQHbAPxjvFcutbg9e9xf5aDv,B62qjhdipejPthftbKvL5UC36jmdWBiBAbQxGk4eptagyBnj21v7CyY,6,CkpZUtJkuXnqQ6hmqwevtn2BWD1M789iJFPycLauUFe8PgSWwNCCK,0.100100000,50.000000000,,PAYMENT
2021-07-10 04:51:00,39409,3NLBssDPuewvSPVtaDkznaUsEhVTQab6Z56cyb4JqQssbWnwh8ue,B62qjhdipejPthftbKvL5UC36jmdWBiBAbQxGk4eptagyBnj21v7CyY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ7vX23bDTod5FniLm7BeKc5TvB3LhmSWQfQkEzGTEx1P9JaWeH,0.020000000,347.679700000,memo,PAYMENT
2021-07-08 18:54:00,38963,3NLDZFC5jEwR5YFHRhomHTsH1XKZ369Dp4anVYz9ZeCEr4x6HjiE,B62qnNB4bdrCD1bfdbf4aTipvWdGGSDBQHbAPxjvFcutbg9e9xf5aDv,B62qjhdipejPthftbKvL5UC36jmdWBiBAbQxGk4eptagyBnj21v7CyY,5,CkpYTftMmNs8BXkoGias5PnkJW9wNtWZSz42gzbnfbr2YCrnk9qqk,0.100100000,29.000000000,,PAYMENT
2021-06-29 10:54:00,35767,3NLFzBZdoyiAkJwiGBhEWhG5hEvmooW5VKFd9Vtjr6X6uPxy9m5Q,B62qnNB4bdrCD1bfdbf4aTipvWdGGSDBQHbAPxjvFcutbg9e9xf5aDv,B62qjhdipejPthftbKvL5UC36jmdWBiBAbQxGk4eptagyBnj21v7CyY,4,Ckpa1AV5FejxnHNkHXBhFr8Knkg3MjUWUQ2pCnPn4a674aH6sHb9m,0.100100000,28.699700000,,PAYMENT
2021-06-22 08:51:00,33339,3NKWHcFRFLZrReUzrPsXHMFTEbZTKXZoTU9c8Y3QTH5BUqCyuBKi,B62qnNB4bdrCD1bfdbf4aTipvWdGGSDBQHbAPxjvFcutbg9e9xf5aDv,B62qjhdipejPthftbKvL5UC36jmdWBiBAbQxGk4eptagyBnj21v7CyY,2,Ckpa4QiKQTBRDHQGon8jZ4dXmwcop74nnqHHrdpmRdDL1wfCY3Ro3,0.100100000,286.000000000,,PAYMENT
2021-06-05 08:30:00,27418,3NK3nWwu4Yqm8vVhmDuFkeMbjntAZZgw7cEffLQAUGDuVf7ZXgSR,B62qnNB4bdrCD1bfdbf4aTipvWdGGSDBQHbAPxjvFcutbg9e9xf5aDv,B62qjhdipejPthftbKvL5UC36jmdWBiBAbQxGk4eptagyBnj21v7CyY,0,CkpZaZqPTmB9R9Tyx7YtQTdQivvA3WLGQhyPin5xJxyJmZzGeAgoi,0.100100000,5.000000000,,PAYMENT
