Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:42:00,164765,3NLZAEoBiqgzkGpHobJyoDUfrA8S1Wp8GKyma8rVCaiftqPbYDZQ,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpZGcb8k2qZ7VSNw9uh42SAvk2hed5ZNxXjLoCr6Gcpa8FZS3T7s,0.001000000,94.227538676,RPayment,PAYMENT
2022-08-04 00:18:00,164491,3NKKCsywLiqcqftd777fery552in4YSERC7GE33qnFmLeqXxPpzD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,25252,CkpZTFn5UyjPZcRFUHxQPXTUgfZe3uKw1VQSaEcZGXEdtphYfa3F9,0.015000000,0.005383330,FPayment,PAYMENT
2022-08-03 21:00:00,164449,3NKbhHSpbBR3jyLxHgYxwWLsvoVA23UJmpDqLFFjsW8ptMrn4uUJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,24880,CkpYTFahNyaX1Xo3VyquAZ3iXf6fPbwTr1LN2J4sZcqWDnYwTQ7Rz,0.015000000,94.223155346,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpYdebebdgp43SqL4J7kaSngCV1NopAqUiay8dtinxqzjLEhFqrs,0.001000000,0.977166703,RPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,2438,CkpYtTmzpqRAuoV2LUwCQXgM3Groq3muo77EJEXCjxEyC74oaNdBZ,0.001000000,0.092983284,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,2437,Ckpa6aBwThjTVVAuZxBgcEbyxpwGmiNBsKgrFmGCkGWS4FP4ro9vG,0.001000000,0.103641375,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,2436,CkpYtHpWLdFY7BvRGsNUhQBCQ9HTpGcD2NPKQmVQm4ZVtj75mpP5h,0.001000000,0.062100831,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,2435,CkpZZTBLGZd1EZUnNBnE5RWGxD5MMnyzNsTEHXjC5tK4Tn78Hn6na,0.001000000,0.132194253,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,2434,CkpaHQ56M9vtyCBb1Kdsva4M1Bpv3mMt16wdst3Ljf72PGHDi9qWY,0.001000000,0.188326271,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,2433,CkpZoaDQfwRm55wgbDKzQeMbuWBL8kzmyNn2kgWxz5ShDij82yUYE,0.001000000,0.013052417,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,2432,CkpZs61iQZFMhmTNgwXeC7pNwEDiwGfuqiuG3GSwHpqTJJ73YD9n4,0.001000000,0.036380786,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,2431,CkpYvgv94jckVwS9cUvcxjYYQbUo34mgTBbBGRHz6skFbWWWtTDTM,0.001000000,0.089648333,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,2430,CkpZ4mCWZzL4W3jfTARA9UpwZuj3wZoiTevEFDJ4NgSAMLeoDN7pu,0.001000000,0.066177562,FPayment,PAYMENT
2022-06-29 23:21:00,152965,3NLyM35Pc5sSJTt3vMYszLErcUaCAZH9ZHCKuDxvKrWvTh3LYbp9,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,2429,CkpZQTpfgRdHB24k2sC8sbXyZSCMERLPs7AHZHfYB2hY9ZggW9FQA,0.001000000,0.193661591,FPayment,PAYMENT
2022-06-29 21:24:00,152936,3NLJcFXoYfFebCkao2kTBuG26JsNZEcAcsJ7j16t6T6VhRkziFGi,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qorQeMCLHe3PJXSpKmvWDHaFzBiyd8UUvmNYdJbEQ2QXWcTZV3Dn,1919,CkpYUheUa9MrEhTLX8R3q1EgAvsqhW1UxAkDFroLkjEpcXHywZvjK,0.001000000,1.000000000,FPayment,PAYMENT
