Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCS1NGjnd5ykLw1qP19tGocySfiD26LvmhxphWzbUy53DiAAnMs,555402,CkpaBqtoVYzdAHPYpjVdghpyUAnBZpwFYPZnhcZ1xqKJxw8GRwfDB,0.001000000,0.039784697,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCS1NGjnd5ykLw1qP19tGocySfiD26LvmhxphWzbUy53DiAAnMs,538096,CkpaF8pcfXiVZUiuo4LWKhoE1Wy8FXAp4UGbqzKR3PLQK6rwXh5y7,0.001000000,0.038275208,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCS1NGjnd5ykLw1qP19tGocySfiD26LvmhxphWzbUy53DiAAnMs,520970,CkpZgvaUFmQfzp7S733JxCYztK5R9nLdb2oftQ87wpk8qT465gBXj,0.001000000,0.035865372,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCS1NGjnd5ykLw1qP19tGocySfiD26LvmhxphWzbUy53DiAAnMs,503553,CkpZh8SUKaZHgT8kP9fKmBid5htX2UzmCTR5QUToT4b4jkatcTHje,0.001000000,0.041824565,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:57:00,336895,3NL8AHHjdH3oxuUgeXPcLEiec7jXeRgWjoVEeDFgceiJ9WGssDt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCS1NGjnd5ykLw1qP19tGocySfiD26LvmhxphWzbUy53DiAAnMs,486536,Ckpa1ZJMwqyeYjNgd1aSrajxSWcDcc5mwyZFmVnVGaVD1sFffjN39,0.001000000,0.042514731,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:21:00,333413,3NKPTgAsNnbp6oP6miWMKGnG3SKm31TYUbtVcL28zaFnu4GwrDQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCS1NGjnd5ykLw1qP19tGocySfiD26LvmhxphWzbUy53DiAAnMs,470857,CkpYc8aef2f5tTeqMyZbAvLo7bmewanPs2k2HQv3LmhUNZe6DwzuG,0.001000000,0.038419270,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:33:00,328943,3NLkpYnAfbEA5JekrTWti3SdPN18dPes1UpeZZ2oAdsUn1uqXzUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCS1NGjnd5ykLw1qP19tGocySfiD26LvmhxphWzbUy53DiAAnMs,455579,CkpYkwfTf8X1PVxku8X556e3ceob9BccZ5a3MB7isziYCzneQsgm5,0.001000000,0.035371154,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:51:00,325020,3NKXszyD4gApYcRiWbXJYTJF95ZLRVzgqgken9aekikwPkzUVWie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCS1NGjnd5ykLw1qP19tGocySfiD26LvmhxphWzbUy53DiAAnMs,441943,CkpYuC46gsyipDwth3xMQvkRRFNcRtYiuKWt9u28s6nCFaGJZVyX6,0.001000000,0.039659615,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCS1NGjnd5ykLw1qP19tGocySfiD26LvmhxphWzbUy53DiAAnMs,428942,CkpaHMiUxPu2xNvi3ym2R6TP6AuE2fLa9xwzTPyas7rL2Mrr6Kn23,0.001000000,0.039703578,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCS1NGjnd5ykLw1qP19tGocySfiD26LvmhxphWzbUy53DiAAnMs,416070,CkpYfthhCxqM6uKdTQTFNE4RzAFAhRNDgEWFUTy3YqRsVyCdTiRTp,0.001000000,0.043603903,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCS1NGjnd5ykLw1qP19tGocySfiD26LvmhxphWzbUy53DiAAnMs,403311,CkpZnNyeau53Gf649irwyXSQK79HboX9u9uDqwZZg9cmdVzXqhRsC,0.001000000,0.035970679,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCS1NGjnd5ykLw1qP19tGocySfiD26LvmhxphWzbUy53DiAAnMs,391221,CkpYm2SRtXv7iwmFqFaRvXcgZVQMPf8192mGYc7xkhKNf38ETHr75,0.001000000,0.037339339,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCS1NGjnd5ykLw1qP19tGocySfiD26LvmhxphWzbUy53DiAAnMs,379166,CkpYQwJWifGWYATnTcGKEYcADXyR1VHWg8XJmzn8GrMwgz6FAryAA,0.001000000,0.033077111,payout_from_AURO_Epoch_63,PAYMENT
