Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVyhXW9RnbgzphzbTvUg89G9biyXMFV7FqySJymSvs87THN7rRe,132147,5Jur4n1epW5bQvWy4CGVX4uYLd5JZhyp1NznkQvfkBjST6biZGc8,0.001000000,7.344177880,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVyhXW9RnbgzphzbTvUg89G9biyXMFV7FqySJymSvs87THN7rRe,128421,CkpYZMLtqoZbByKQC8dDFuBqgrtg2aA5PSGHZ6CXdaEjERbCigpXS,0.001000000,6.194212049,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVyhXW9RnbgzphzbTvUg89G9biyXMFV7FqySJymSvs87THN7rRe,124669,CkpZkxA9mxTFhUb2MztqEhJ1MZDQwoB52MeE4HTHk87MZHL3MKiqy,0.001000000,8.080730400,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVyhXW9RnbgzphzbTvUg89G9biyXMFV7FqySJymSvs87THN7rRe,120945,CkpZryqWQ4qLBc4gvJ97a6AzPLCxXSWWggr3Hhyb4jPRSnXUR9KqE,0.001000000,7.372943770,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVyhXW9RnbgzphzbTvUg89G9biyXMFV7FqySJymSvs87THN7rRe,119140,CkpYiccjyq9jFxATjgDMSKycV751ExnUJZYbPF7VjzrEAU79ph8Qj,0.001000000,5.787750252,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVyhXW9RnbgzphzbTvUg89G9biyXMFV7FqySJymSvs87THN7rRe,113659,CkpYxXigwWnsdYQoNyVuATyBTfQD3TTkoZ9SM7KWA39zrW6Yevw5K,0.001000000,6.068085896,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVyhXW9RnbgzphzbTvUg89G9biyXMFV7FqySJymSvs87THN7rRe,110088,CkpZyqGSD3AqxCU2zAEyPw46RQbHqvSNNcFg8rR482JkpPFysL42K,0.001000000,6.587784848,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVyhXW9RnbgzphzbTvUg89G9biyXMFV7FqySJymSvs87THN7rRe,106655,CkpYmkUp7fr5bAEvLzARxGRtXiKzQNDyrgGFEa3BiyLhT9mHTbSmT,0.001000000,7.163702612,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 06:48:00,322188,3NKSFHK93fzbt8i89nPMnYWr5P64JNynX7xsmuWN3DgTzuc2dVev,B62qoVyhXW9RnbgzphzbTvUg89G9biyXMFV7FqySJymSvs87THN7rRe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa9hVfaAXmj4CRrMnraoix1rdn4VxC8DMCPUGWeQK9xPGRn9X7K,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:54:00,322178,3NLQ4QWFxcWakU9aj1hdjftiVGMVpoyo6FUSiGxqsz2gu6k6Xfoz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoVyhXW9RnbgzphzbTvUg89G9biyXMFV7FqySJymSvs87THN7rRe,39182,CkpYV7X2Xi5RffExu88QJAnFgwjj9vUk76yoALExHNQjSnSzdRV6o,0.500000000,1003.654000000,memo,PAYMENT
