Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,131214,5JtdST6NPPNCiQuNFBt4xom4xFsdvJf2aguuBffuWxCm86PZ7AgH,0.001000000,37.550609131,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,127518,CkpZrnMQZJqjYkUT4jAXB8YTGZWUNLdzdMgp53bukK53z59QA9k2Q,0.001000000,31.670861192,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,123774,CkpZybbza7MQdGmwbCmjTwcSNtkm7bkNp8WN2HoBY681bjpj73aJj,0.001000000,41.316576089,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,120044,CkpZoRA4mhzv13oxaS8pkuoxry3LfjZCevk9sV61X6i4EuUSapqTL,0.001000000,37.697648984,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,118153,CkpaEQBKXvRXqB1x2vin3EyjJV63aAhWQE6EesaqysnY7DzcUQ2Gk,0.001000000,29.593792030,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,112785,CkpYuCxsdoFFDzXCgoyRGKmgxDCB9jSUGTjNeSeTcN7Ut9dktHjyK,0.001000000,31.030264614,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,109247,CkpZBxWaFuNxpFDXfnVB3YQmApnUU9jmRt1VuUhayGkhTBhEs7p5q,0.001000000,33.475240053,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:21:00,332144,3NKrWF1mzPQSEMT1Rd9onS7X2oxMez8DmZ8qLSDWj7zUZ6SXKCPQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,105821,CkpZWDcUEWHDM8i7unVXwE1WETf3V6Qgsx9aiUTBgTgaYUvEovKAJ,0.001000000,36.122590723,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,103257,CkpaCXPhoC72AXn8ywEkqNdeKgX3axbcW7a3MKwSyL5TCo4unpszB,0.001000000,32.357108446,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,101001,CkpZbLWd4MjtpQF6GetfA8tiWXNWnU6fp2vtcbLLjpgXy8hnH7gSe,0.001000000,39.066678439,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,1235,Ckpa4k6btTiWSMQuAm9PcE4D7ohHjQFMa5mvrRmLL4gDcowKhZY8k,0.001031850,0.000753310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 22:03:00,312712,3NK46UbPVKCrdxt4pytYaFvQT6D8EpnqBoaYCmvURZeYa8CpQ2W8,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZi24rDx3ixoR2dFozCcUFnbpc9XmG7Myu7eYKQufMPGo3w5ajh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-10 21:54:00,312711,3NKRPxttmKefNSyhckdhbTjrsyvR3L2ccv32gV8pRdaG1LukQNmY,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,2,CkpaC9gAB86xaeKmk11my472QQYi7RDE32J7y4YJNy81Vn7x6Xiyc,0.010100000,5046.788016824,,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,1,Ckpa2SExXDHCWrcTA7GoeUiwKs6QPMAW3Q3yvgXG3anWpa8yernKE,0.010100000,10.000000000,,PAYMENT
