Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-06 03:24:00,222793,3NKFnGbfqi49jgq5KHhhfFTyXtviqY7UNNCvCUnowj43U9fSVc6b,B62qmdmAd5eVaZWMPvM6e5nK76i9d456RvC8QnrVaB23FrGgWvCza3j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZqTBZ3AxQW2EhEs83VGYZk1JKvZ5FgGyZPJiRFbfZpvv51buca,0.030000000,835.314564000,memo,PAYMENT
2023-02-06 02:15:00,222778,3NL7DuWAvALoX2kiPs7BGzEmM6AYgDz2Vr4CbNacxR3JkBSX3oqx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmdmAd5eVaZWMPvM6e5nK76i9d456RvC8QnrVaB23FrGgWvCza3j,28241,CkpZoXd9nS6mgZgmULcHHsN3NjzX3X3Wc8RL6aapZ1Byr17nDtWrN,0.030000000,835.344563270,memo,PAYMENT
2023-01-04 03:21:00,213046,3NL2Qr9KxNRPBNJ1YMhcBFhuWmXWSoNUcwzMLqkCUneSZsL4zEQr,B62qmdmAd5eVaZWMPvM6e5nK76i9d456RvC8QnrVaB23FrGgWvCza3j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaLZ8i5tvbnof9Bz872BZpa1yP4YF5sx7mR8BgLWA6nuHWoctkC,0.030000000,3258.889567000,memo,PAYMENT
2023-01-04 02:03:00,213029,3NLn4iWTbGAfndvQrrjqw2wsvJecD56adieA7JayyUDQrg1r18AG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmdmAd5eVaZWMPvM6e5nK76i9d456RvC8QnrVaB23FrGgWvCza3j,26347,CkpYSQwCzr69jHYAXGUcteUXL3fHPf8u2pbvYMn5sfYDWSYqozaYF,0.030000000,3258.919566890,memo,PAYMENT
2022-12-31 05:30:00,211900,3NLt9GxdDV5tVToKiYKauk4TX64EvEuvfyy4XuYwn77W2DApALqn,B62qmdmAd5eVaZWMPvM6e5nK76i9d456RvC8QnrVaB23FrGgWvCza3j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa7aJLNdtPN5rHP2fy8V6xpngC35WjvgFE4EShzvdSjjoUu4CBG,0.030000000,10767.568540000,memo,PAYMENT
2022-12-31 04:09:00,211882,3NLRRep4Sb21qgEzh6G6WN1zyKD7WsMNQZBJLNyvQB6Vw657YT5g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmdmAd5eVaZWMPvM6e5nK76i9d456RvC8QnrVaB23FrGgWvCza3j,26234,CkpaADNb2a7T946Qve2sD8iNkZcFE3Mco6DoiX5xyEM5DLgq9M657,0.030000000,10767.598540080,memo,PAYMENT
2022-12-26 02:24:00,210307,3NKTMBjK31Fv4MeTufK3BJHDkL7YGVAhGFHJGQrMVpyJ6G4LEtTE,B62qmdmAd5eVaZWMPvM6e5nK76i9d456RvC8QnrVaB23FrGgWvCza3j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYX6548Y9Ti1VsaeT1Vw3erU9HW9e3opvgfLuQf4bFB1yLRNEFr,0.030000000,192.100838000,memo,PAYMENT
2022-12-26 01:18:00,210289,3NKzMLT8YbtqHLMsD8ifVTSveyX7JbzG9b1PQ9iTT3LYoEr28weQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmdmAd5eVaZWMPvM6e5nK76i9d456RvC8QnrVaB23FrGgWvCza3j,26075,CkpYfhJow9ftKBRWE9hoYP9YUozF3cQ4FeLW59j2RFfmYPJb1Gttz,0.030000000,192.130838200,memo,PAYMENT
2022-12-09 02:51:00,205154,3NLdYVq2zHCaCirWfX8SKRxk3KRj7768MekmEFuETAQSBe13zUSa,B62qmdmAd5eVaZWMPvM6e5nK76i9d456RvC8QnrVaB23FrGgWvCza3j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaCkUvQb8RYTHFwYUFQdWPcrsSbTNF9BWLx4YZnpyfvpxrvz33s,0.030000000,1902.641084000,memo,PAYMENT
2022-12-09 02:36:00,205149,3NLnRDJDJH3kfR6FSm5bSj6VFrcHV1DFEDezMDRftRKwNdMb3qt7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmdmAd5eVaZWMPvM6e5nK76i9d456RvC8QnrVaB23FrGgWvCza3j,25393,CkpZ1izspG4nWZpjgza3d38eX6QeGCKKCdZMp9THpRi5PTxPFMdLs,0.030000000,1902.671084640,memo,PAYMENT
