Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 17:03:00,360620,3NKW8mMDEqqe9MZhHC57Ci1axC3csMuZEcAbGec77Sw87DtoufeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngfnR1tekj5vnxg1kTrtsMVcLcoDxoKPgC7Aay7y6pj2t94zhYv,596111,5JuJCRcXi2oA7mTHtNZwdgFdrHR6EbcohTqtbEe5UAeBaZrcQpEj,0.001000000,0.004122644,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:15:00,356811,3NLhbdhm21eCULPsm77jg4PpBSWU5WYGjs7ydcqDzxfGzjQBHmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngfnR1tekj5vnxg1kTrtsMVcLcoDxoKPgC7Aay7y6pj2t94zhYv,577185,CkpZXVhPj3HoNKEmYMKYFdJQH2PydVDkuPYzM8ywv2sCxzGSHV3Ln,0.001000000,0.004094908,payout_from_AURO_Epoch_77,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngfnR1tekj5vnxg1kTrtsMVcLcoDxoKPgC7Aay7y6pj2t94zhYv,517709,CkpYUp1MCLr11xVSVHmGfiFhH8irYkRf84xJ3YuVpzs47dA1M9MLP,0.001000000,0.369552776,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngfnR1tekj5vnxg1kTrtsMVcLcoDxoKPgC7Aay7y6pj2t94zhYv,501541,CkpYripvzGDpSwR8Ef2jv2p3HsQqyk4r2fKJ6UGv8TxjSy1NzxfLr,0.001000000,0.194965316,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 18:33:00,337167,3NKNMBmTqiviX9GiyuyxWDg5eZnywitARQkpWks6isJBdGuZCV3m,B62qngfnR1tekj5vnxg1kTrtsMVcLcoDxoKPgC7Aay7y6pj2t94zhYv,B62qmRWJzVYgp1UbtJ8UUufdLwWCDn414RqhGC1yTrL4avxVmubUgTW,1,CkpZp6G7UrrBtHmqZ4SMwV6v89QgDw95DpzBT63dbvbDdR34bRZ3L,0.010100000,53.633004135,Binance Mina,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngfnR1tekj5vnxg1kTrtsMVcLcoDxoKPgC7Aay7y6pj2t94zhYv,484583,Ckpa4KrLf3JFH5ov78EJmvZaAiPLEqcYPtcyB7b4BVPNkBhi2oT5p,0.001000000,0.199553492,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 12:33:00,333723,3NLAqFcMip98VCvDHieSDB7cXM5QJ9iZsFyNZMTHYbW6Wj7jEjty,B62qmDM7NriNVV6SVZsKmu41w36hVBNLuwyFVtx3ND8bcdcAG5KCF7M,B62qngfnR1tekj5vnxg1kTrtsMVcLcoDxoKPgC7Aay7y6pj2t94zhYv,1,CkpYUkBfCRcPB27v1mHW2rZGqbMTXSfyeVSbCopeUvCycpTcgKyv1,0.031714350,29.262910508,,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngfnR1tekj5vnxg1kTrtsMVcLcoDxoKPgC7Aay7y6pj2t94zhYv,468933,Ckpa5GpAwnLHNXpdawNNzMq9XZtQMYK4AW4Y7UR3wfD8yFQh4SyAy,0.001000000,0.181740135,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 21:15:00,321544,3NLNCg1M9UiFHi9qj7cG8wxBWEM2FeuHkNPctWb3tp33azrgxfKy,B62qngfnR1tekj5vnxg1kTrtsMVcLcoDxoKPgC7Aay7y6pj2t94zhYv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxNP4GuD3eGqbw5V2Ri5V4zP8GpVXJZWGy548NoE1WGo1FkYNa,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-13 21:06:00,321542,3NKLAXAkUCisg7v9EfykunnPVMNYRFHv55F22e8DZFnXk2HyjvfN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngfnR1tekj5vnxg1kTrtsMVcLcoDxoKPgC7Aay7y6pj2t94zhYv,38426,CkpYZ6qtVbUiyrV1UHUeJKC4PVAnkEJbRtQk9BusfUeNGAjKwBcKS,0.300000000,25.000000000,,PAYMENT
