Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUnDRG48pJALgTxd1cqrSw1Fi9R7vP1bzevfJfFZTgcxmzGk7dF,554720,Ckpa6LjRPE5znT8rt3faVs1nz5Rf9j25Y9p1hbrgCfQ2c8Hstijtv,0.001000000,0.071317912,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUnDRG48pJALgTxd1cqrSw1Fi9R7vP1bzevfJfFZTgcxmzGk7dF,537436,CkpZGxagvMRjUnZaAomKms3qCRNTrJngHNrXkfdVp8TNQf684vuFu,0.001000000,0.068611980,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUnDRG48pJALgTxd1cqrSw1Fi9R7vP1bzevfJfFZTgcxmzGk7dF,520333,CkpaJ4be3kmMZdfDwhqfxSpxRdLWueiRh4yhWoAuoTVud9xvLU1RA,0.001000000,0.064292138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUnDRG48pJALgTxd1cqrSw1Fi9R7vP1bzevfJfFZTgcxmzGk7dF,502890,CkpZwqzWEvvF6a4NK3mfY5mUsdPz9upz2xZ2KVHN2YPbRvhyU5Kqu,0.001000000,0.074974567,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUnDRG48pJALgTxd1cqrSw1Fi9R7vP1bzevfJfFZTgcxmzGk7dF,485932,CkpZS6qfdEAqCdXKr3TbdwEKY5Zz2ECBZDKgE7cdfd693GCxtUN3j,0.001000000,0.076211739,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUnDRG48pJALgTxd1cqrSw1Fi9R7vP1bzevfJfFZTgcxmzGk7dF,470251,CkpZB521JKRVe9z2kBE3eYkFNjPGUPZuUFzw1Ewh6oib8cHDYBtDz,0.001000000,0.068870238,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUnDRG48pJALgTxd1cqrSw1Fi9R7vP1bzevfJfFZTgcxmzGk7dF,455011,CkpZivbTBvHX1ym9uwFQ3rQsYrztWSgyUBXrT6NfsC2n8tcPKjbBP,0.001000000,0.063406188,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUnDRG48pJALgTxd1cqrSw1Fi9R7vP1bzevfJfFZTgcxmzGk7dF,441406,CkpZmPxcSLpiBNXowXVWLg6TzinfU9x7GPbosDDocMbqUFTLWbrn1,0.001000000,0.071093676,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUnDRG48pJALgTxd1cqrSw1Fi9R7vP1bzevfJfFZTgcxmzGk7dF,428410,CkpZx5JZqxqQYSdvG2y8gLAUs6XMn6rpg5NJVdTw7YxKdSSzK5E6D,0.001000000,0.071172467,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUnDRG48pJALgTxd1cqrSw1Fi9R7vP1bzevfJfFZTgcxmzGk7dF,415543,CkpZ41utj55Yh3TMXBoQYb8Uzy5LQMWmGF38KcgqtR6P4QxNFZJg7,0.001000000,0.078164188,payout_from_AURO_Epoch_67,PAYMENT
