Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkprEGM4E3JR6zqofWFZhBRCmpWneFWARGt8pbyDiD5vh2uEpz8q,515,CkpZbfzT7w8BrmPqtmQ86t9PVfDRLV6TnNmZes5Qs542FZHRoPEr8,0.001000000,1.088641939,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkprEGM4E3JR6zqofWFZhBRCmpWneFWARGt8pbyDiD5vh2uEpz8q,451,CkpYyjha39fw2T1PeaU3BaAC9dtq1jBvKLDRSivLQufKZFobrV5R2,0.001000000,0.686426767,payout Staker Space,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkprEGM4E3JR6zqofWFZhBRCmpWneFWARGt8pbyDiD5vh2uEpz8q,414,CkpZcHBemjEgpMzdeJiT5gwArsbAMxzftgXhGa92Up9Xw6PH2hhWu,0.001000000,1.050305243,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkprEGM4E3JR6zqofWFZhBRCmpWneFWARGt8pbyDiD5vh2uEpz8q,385,CkpZ7xqoexFpyesC86Y1FH9iHg9HHRHYu5MyMZR7RbEvy9woMyVhB,0.001000000,0.655745623,payout Staker Space,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkprEGM4E3JR6zqofWFZhBRCmpWneFWARGt8pbyDiD5vh2uEpz8q,359,CkpYta6djqK3eh9kfrjMFRWniyACF8UThML5UCNz5ENjoBQpEv1ei,0.001000000,1.851466950,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkprEGM4E3JR6zqofWFZhBRCmpWneFWARGt8pbyDiD5vh2uEpz8q,340,Ckpa6w6FK3dQ8yR5vkiLLMrFwDft8fmkhsK7QB3GCKQG3okGYpbqt,0.001000000,1.113514481,staker-space-payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkprEGM4E3JR6zqofWFZhBRCmpWneFWARGt8pbyDiD5vh2uEpz8q,312,CkpYaXb9P1sz4UGsvHCFfCqqnS3kB17BNjTNJPi8DU2giJ2Kb5wc4,0.001000000,0.931913132,payout Staker Space,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkprEGM4E3JR6zqofWFZhBRCmpWneFWARGt8pbyDiD5vh2uEpz8q,289,CkpZJVbLCDYft6pwg7bBpjHCeA4nTYvWnsTFBwHtB4eCCtiYDz1UT,0.001000000,0.905645795,payout Staker Space,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkprEGM4E3JR6zqofWFZhBRCmpWneFWARGt8pbyDiD5vh2uEpz8q,272,CkpZgNtupx8NuTQjRNg9y5Gqfy2Ra46ZM8pSuqaTkVNGfShdmS9iW,0.001000000,1.666122801,payout Staker Space,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qkprEGM4E3JR6zqofWFZhBRCmpWneFWARGt8pbyDiD5vh2uEpz8q,257,CkpZ1nEnFpqEmoT4rdYAVJmyKaB9MtrGvwseVLGsKGyKkHGYGJh1z,0.001000000,1.049897103,payout Staker Space,PAYMENT
