Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:30:00,356535,3NK7oGe4C7aN7pzWNeGWn7Lj1yurHBo6C1evBejGaGX5yc2WvdEw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,571195,CkpYiLMaidR3TWHKVJPRiMx9jYxjF7DMm6BCaKuRbEQk8LfSE9Eu5,0.001000000,0.214395600,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,552799,CkpZyYihPcFdfWH7UNRT7FrR459RN9r1hpyEorbiM8UtqcbwjYsfz,0.001000000,0.221568017,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,535555,CkpYgRopu4r1Ky1639mSuK6FkKzkiJj2qjYtMuNHbf6KerxhR8uR1,0.001000000,0.213161304,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,518503,CkpYh8DL3gBK2zBcDBsKhKqgyypk7dDyuWW9T7zQQ2cU9N8WJ5V3v,0.001000000,0.199740528,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:45:00,340005,3NL6MYPtaHuWhjgg4VAfdFhfpH9cSq1TooE23g4yrZhMyjRskwtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,501312,CkpZzjsh3u5Co734XFZ5dZ5R6E8TBRjoyDHv7CsDLcQwkxyeAaPuF,0.001000000,0.232928330,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,484360,CkpZwaUcWj9BdDrPjmHUHutsk7eq4G8RPCzueUz1AsZapEdRwwmSZ,0.001000000,0.236771936,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:12:00,332979,3NKUkzp8xj9n7YCXFJt1xfi1D6voKXx2BGTknPpmqgMWutrwigo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,468720,CkpYtwm7CBE3Mb6egQ6nHJJuFGdpBF5auwKUUNDPipDFuyhKjGPS1,0.001000000,0.213963598,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,453586,CkpYaZr4JBsJH1nvVkoNoSNHPhqaNYMw6p14ufnN3CKknDNNFpdBL,0.001000000,0.196988070,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,440105,CkpZrR4NoZCSZWDU1n3vvWg4ky1KuLeif3JCtcFTyzFnuPHGLog9K,0.001000000,0.220871310,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,427127,CkpaFXCGFmjhUtdSHDM7xHwru5pGJJvA5pR9vbkPT7MTfYtThPqKi,0.001000000,0.221116090,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,414274,CkpZYDrcS3kA4w2xcDsP5uxfBYgdUPjm26aPsKgS8CxtFa13Eamtq,0.001000000,0.242837700,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,401537,CkpYsLj8fqXrTETvcaAQLmqLQBCxyZRUswBPwKErpqtB1dtUbdYE1,0.001000000,0.200326917,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,389562,CkpZ6QxsZ3pB74Co6KJ8k939JemmW8vtxN5fnLa4qiubdGLBVxTm8,0.001000000,0.207949205,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:33:00,304546,3NKqakGS24dFH1fbFCq3kA4thDzJZHFxUjBFcBJ4pN9sGZtwC4J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,377536,CkpYpPsVpzFrDfUr67NQM3h8M57tZhJQxSJp4LaWhHzLmW3okhyi1,0.001000000,0.184212207,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:12:00,300290,3NKYWXg2dsW8VDrkNELcuUN9oHQzNwmog2f3mkDdJ4Eb1tvY51tN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,365221,CkpYtNs8RyE3sZ9sorP93SXFd6RyQVxStJJgHeVD2fd9EU2bqK75Z,0.001000000,0.187591170,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjrMB4BExLr3GENcccxxJZj7nzfWvh5RCeA2hV7N87sKjGGQpu6,353042,CkpZRWm6wBVnKSxmZDMpQmLzm7Uk7SAVgmUswWr7Err8z65VXzKDH,0.001000000,0.206912229,payout_from_AURO_Epoch_62,PAYMENT
