Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLHgdZPgCHbNGoqkiXj3GAziq9FTWMc7ipWKCPqGAnjSqCNpePj,133403,5JtrPXA4yBBhstNXhtdot85esQ4kgJYxtx9TtKjHYz6xCopLy2KV,0.001000000,1.202975221,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLHgdZPgCHbNGoqkiXj3GAziq9FTWMc7ipWKCPqGAnjSqCNpePj,129634,CkpZ6Czu9doyuvDi5LwJW1GdrvpowZWE8DdPhRdmV2fVxLzHr6jU2,0.001000000,1.014610986,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLHgdZPgCHbNGoqkiXj3GAziq9FTWMc7ipWKCPqGAnjSqCNpePj,125891,Ckpa6hwbLAFTKsmk6AdzDVS4aHgcua6LTNjefuxreeJBuXB9BQ6Sw,0.001000000,1.323622390,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLHgdZPgCHbNGoqkiXj3GAziq9FTWMc7ipWKCPqGAnjSqCNpePj,122171,CkpaBCbaNtpLCZijhJ3TcR1KtmCEL9TEUMN7DVsJvCUtGx2uK5Thp,0.001000000,1.207687007,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLHgdZPgCHbNGoqkiXj3GAziq9FTWMc7ipWKCPqGAnjSqCNpePj,118717,CkpZinZArayGB7sX3k79NEXnKqefkN4j4Zfk6eJZCh3nHNPFuM5JR,0.001000000,0.948032553,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLHgdZPgCHbNGoqkiXj3GAziq9FTWMc7ipWKCPqGAnjSqCNpePj,114794,CkpYrerVW8YUx8MGYAgunyB2aWR9oXvrfHNHb3ePELvbKPFyczBKL,0.001000000,0.993951550,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLHgdZPgCHbNGoqkiXj3GAziq9FTWMc7ipWKCPqGAnjSqCNpePj,111224,CkpYeTjAZza3UeBJAaeGW8LBEXghf6QpnmsvrZAHRxP9f5oJM1NPs,0.001000000,1.079078181,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoLHgdZPgCHbNGoqkiXj3GAziq9FTWMc7ipWKCPqGAnjSqCNpePj,107714,CkpZBKRZ6NS7NQRHcH9gMZK7XMVDtyPMwdnNFR5hh9iUBrh6i8nSG,0.001000000,1.173413317,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoLHgdZPgCHbNGoqkiXj3GAziq9FTWMc7ipWKCPqGAnjSqCNpePj,9331,CkpZnawLXw27Dhb5GFPwiHFXqC5KuxWMPfCW4sVyL4KdEAWzqs279,0.200000000,54.484960000,,PAYMENT
2024-01-08 17:06:00,320299,3NKK534SvYe2dXSvPSBSnSrbmA2jHVvZLvYKKJULGEsQxZHjTotQ,B62qoLHgdZPgCHbNGoqkiXj3GAziq9FTWMc7ipWKCPqGAnjSqCNpePj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaAKNCFYBTqnxHKVWeiU46MZvrrMAmXKBjGNavyCUrJC3UiCH3Z,0.010100000,0.000000000,,STAKE_DELEGATION
