Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qin74rYYTfJGa9wsg7da1mANTkyTFnoMZevBC8GBKdJyQf145kFP,68533,5JucfzPxnE1nv8hgSzvHPzMNPxy2WxW7veowi3mzVDYpKzJ1pkf2,0.003000000,6.984090020,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qin74rYYTfJGa9wsg7da1mANTkyTFnoMZevBC8GBKdJyQf145kFP,67551,CkpYyJJvuBrVEXaACMMPvA5ewMiqkmLuVeeyVQtgJRmcPAivEwMbc,0.003000000,6.316156170,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qin74rYYTfJGa9wsg7da1mANTkyTFnoMZevBC8GBKdJyQf145kFP,66296,CkpZLovjihZLJ5pQAbKF5EhP2yR8daEJkwCR8FuU6sdPixu81iNrn,0.003000000,7.073024210,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qin74rYYTfJGa9wsg7da1mANTkyTFnoMZevBC8GBKdJyQf145kFP,65136,CkpZzjsswD6k1KgPWpXEWV8C3vdwYkithwCZG1AjaLPESpCwSFQdf,0.003000000,4.862080690,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qin74rYYTfJGa9wsg7da1mANTkyTFnoMZevBC8GBKdJyQf145kFP,63878,CkpYrVjiYpjzdG4qerncZNpb8U437y2rZrMCSTwRPv85amdd8Negy,0.003000000,6.886592220,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qin74rYYTfJGa9wsg7da1mANTkyTFnoMZevBC8GBKdJyQf145kFP,62681,CkpZuWtQMVVXuZiGb56tGcANi1GkEPPMiKU89MsLe7mST6NCYnEGf,0.003000000,5.202581270,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qin74rYYTfJGa9wsg7da1mANTkyTFnoMZevBC8GBKdJyQf145kFP,61499,CkpZd6NUcfhuDMSkqW7UoTngRDtixPx2Xy48ZpBTmpXn17JeQfyXC,0.003000000,5.918880590,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qin74rYYTfJGa9wsg7da1mANTkyTFnoMZevBC8GBKdJyQf145kFP,60206,CkpZVJdxeJCAxVNfyTyBt4FCCrNNvM6gVcQUmw3ASLRdJ8g3gvpEn,0.003000000,8.514867370,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qin74rYYTfJGa9wsg7da1mANTkyTFnoMZevBC8GBKdJyQf145kFP,58960,CkpZFkSgLdGzWrYPHNELsmS8kTa94w57XjKBBzfcQDbwkbvptG2hW,0.003000000,8.123355050,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qin74rYYTfJGa9wsg7da1mANTkyTFnoMZevBC8GBKdJyQf145kFP,57777,CkpaJ89k8tF8u5usZTXAN5YdZ9YthAfegw3ayRBoDuV6ZcLv4EyQX,0.003000000,6.799201120,WeStake.Club payout #69,PAYMENT
