Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-07 20:06:00,125695,3NLDnFqVNbYbjP8uLGN5NbWwdrJ7cbjsox2XZHBN1EfAbMKoXz9v,B62qjWGg8cMQq925oXQ9rqoMKYwaALACRHkAGV1a96iXjedLtTzV82e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYngw4LyEd6ko4regQRmtVegKj5VaUtXdpSvbdicBYamTsPYe4X,0.100000000,2933.645642909,,PAYMENT
2022-04-07 19:36:00,125687,3NL5gZ2gMP8DWFzYPjqeVgqq3AyPp8iFphH6NvfEJGE9JqdzYkuU,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,B62qjWGg8cMQq925oXQ9rqoMKYwaALACRHkAGV1a96iXjedLtTzV82e,9,CkpZxwUuJkHsAkFoqBe8aD5LWdLCs2BRz44oqsccfgd6xbc3oZRNx,0.010100000,2933.745642909,,PAYMENT
2022-03-04 08:27:00,114570,3NLKFzTySD4FmaYKSj4ehTnAMit8noUPDM4vQjCcyHUFMSPMSE1Q,B62qjWGg8cMQq925oXQ9rqoMKYwaALACRHkAGV1a96iXjedLtTzV82e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZMNVkVDRxoLEUXgwLmNfJ5qm1oA8bK3b1JKyCJgiwZyHgaMD2j,0.030000000,2874.313934585,,PAYMENT
2022-03-04 08:12:00,114568,3NLpjQYcPNdo71r1g67XVxvqFbUGCu2r4T8F9CbBrE7jc5BVzz9R,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,B62qjWGg8cMQq925oXQ9rqoMKYwaALACRHkAGV1a96iXjedLtTzV82e,7,CkpZqmCh5sxFCNg7rzFDrsTM9G8MYpoAvJ4HC6FP858JGPcLU5qDz,0.010100000,2874.343934585,,PAYMENT
2021-11-11 02:54:00,79667,3NLQQMxoDPLRzJSGqLqY6qgMNovyDf5ZizUZjdbMZc3C22xLUEBG,B62qjWGg8cMQq925oXQ9rqoMKYwaALACRHkAGV1a96iXjedLtTzV82e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYYJqau3c3R2nWQ41spMi25Jm5eYZk7RuUN99QB992Ca7C4eDHx,0.030000000,20.750000000,,PAYMENT
2021-11-11 02:00:00,79654,3NLpTwsLKi3qiwSGqUqSW6nxSNTL6btdRN2218A4CQviQ9KerQJ6,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,B62qjWGg8cMQq925oXQ9rqoMKYwaALACRHkAGV1a96iXjedLtTzV82e,6,CkpZeA3gBaMJh3Cik5WaKSnRpggKVHMmFLT6ViheV4aTCCBAppGTW,0.010100000,20.780000000,,PAYMENT
2021-10-27 22:27:00,75044,3NLFTd7ZSi1avEtiWqwNhjPArgixsY6ZHEroMDFysfbt3N3ndEiH,B62qjWGg8cMQq925oXQ9rqoMKYwaALACRHkAGV1a96iXjedLtTzV82e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZEkLsUFQ2oeGUrNpzFKoFTGXhHfjZ7ufvFWS7EG4MtVqnsnL6W,0.030000000,2148.859999999,,PAYMENT
2021-10-27 22:03:00,75038,3NLVfp1hKX348VHmfMT1z2MmjuW9tz1APyQbATBvNJunmAESKCfu,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,B62qjWGg8cMQq925oXQ9rqoMKYwaALACRHkAGV1a96iXjedLtTzV82e,5,CkpYcL6mxC6MGoDJEumwtm9CJAVdUso2R6EnNPpeExmkG3c6fLbV6,0.010100000,2146.889999999,,PAYMENT
2021-10-26 11:18:00,74575,3NL5vvXzeL3LmUwJhFmLUxrDpA1R9c8wNTP148D3rk9w2K2C2Ghd,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,B62qjWGg8cMQq925oXQ9rqoMKYwaALACRHkAGV1a96iXjedLtTzV82e,4,CkpaKo5NYyUqgBBVwoc2sWA3bGq7B1JQoMFtZ1yecAgK3BGz5Z5mP,0.010100000,2.000000000,,PAYMENT
2021-10-26 11:09:00,74574,3NLBxUC6cAUbqF6cDKxvhNfdfMjh9ouSzk4gk4n6kiDp7fW8ZSp5,B62qrGep1Yp1ZbE1U2XT1RoZBnQyKt3KRWrSkwVkS5x8vYq2q75Xav8,B62qjWGg8cMQq925oXQ9rqoMKYwaALACRHkAGV1a96iXjedLtTzV82e,3,CkpZ9CxQdSU3Yyuqvn5WbwJMpuPF4X7S5CShxjJb7Qm9mRVHeiMD7,0.010100000,1.000000000,,PAYMENT
