Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 20:03:00,359174,3NLjHLYZJAK5UkmRxXpvtSaKGxuPh8rDAUWEY7GYntV4VoLEAmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,574818,CkpZ5LPqNdfcPAjGwYSdH9ZWifpxo1Rrgu1pP3Jv5j5KaYrQ8RrqX,0.005000000,0.107321939,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,556290,Ckpa4bqjMm9bCUoEXEQKT8jj39KBVgNSpc1U68H2QYoVsHf1kJJiV,0.005000000,0.129178239,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,533756,CkpZmP6P2SUHA6XSxEkMG4hDaBVU45g3ZsQKQAewKVRtGA6Q4GCoo,0.005000000,0.102070546,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,515566,CkpZDjg189KWWUCycSsfffhh3Ai7QfWTzUWMvY8oECWFq9Mt3kCKn,0.005000000,0.104785614,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,497481,CkpZ1wxNXgxHpiqbTFw3m8KoKx1DUbaSboVTMcAEJGmZsbDmKAogh,0.005000000,0.101819682,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,479608,CkpZb7eyW8iiBzoxrYoyk1Z4xMsg34QtPKUjfTaVhMGXhe3gE3crt,0.005000000,0.107686040,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,462253,CkpZMf3EEUBaksNhPRia3kvMYT8aM8466t9tc7JX33cuYEJdr55e7,0.005000000,0.102021565,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,445164,CkpZRxtfcQE96GNMb3PE5eeZfbwAEcMCK4SJZtk616J4JxKHMk6fm,0.005000000,0.109309618,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,428508,CkpZDqyQ8xdMwUsZkZx88mtvS5Q4MQCD2XF5a5xsHM3m15VirbEL7,0.005000000,0.105554903,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,412949,CkpYvgQbj9eSUJmbLnXhartWg2XSnLABXXTsgynnGEgFn76iSYcp8,0.005000000,0.104441106,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,397384,CkpZoCCEEn3JYyuHdnmWhqoQNJdKjR9aQ3gAayWB9dceR51WzarsP,0.005000000,0.107671105,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,381643,CkpZ7trFkYu2QZA7VKcEwYoNS2aq2Uhgq96LwJoXfuxGhZ7s36kQV,0.005000000,0.125553881,MinaExplorer Payout 290 #317105,PAYMENT
