Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 17:51:00,313416,3NLsM7wPzKMSpQtesMLtDY5uTB5omXkV3HURiUSXuZCw3j2tQVDB,B62qqakFHYzwtx2YXpzyNGzazV6JvATz7P99pAqP7y4xRjSmQ4LqUxj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYeEThjGZevECjfgWhYHAGgb4t4Gqq2ZLgW1gNtkih6gUJNRj3G,0.100000000,548.984878328,,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qqakFHYzwtx2YXpzyNGzazV6JvATz7P99pAqP7y4xRjSmQ4LqUxj,45,CkpZFRH1K4QU8eaHSuRg29jr8bDyYuo11CoZsuHFV5mrhbTNsYt1E,0.010100000,549.084878328,,PAYMENT
2023-06-28 13:27:00,264689,3NKZhbXQdvUikruYyBKgksUAWnUM9ikuyXwvgvLYVV6hzHoeWpJp,B62qqakFHYzwtx2YXpzyNGzazV6JvATz7P99pAqP7y4xRjSmQ4LqUxj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYhJFTXhUP2M9nFAM3n6TQpKPoUoSaNcG4N7TungJ2P33pf1GcD,0.010100000,6722.989900000,,PAYMENT
2023-06-28 12:42:00,264680,3NLsZ2JQTvYMnRh52YhaW3wUXtqj7PnBJJXNXrc9fWi5X6x8NPD7,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qqakFHYzwtx2YXpzyNGzazV6JvATz7P99pAqP7y4xRjSmQ4LqUxj,13,CkpYxKj3JxT32oFpqsMYQskrkEZeZvMNowct3gg2tkECNEtLMcpAJ,0.010100000,6723.000000000,,PAYMENT
2023-05-12 07:09:00,250798,3NLCUdyzQrXjTtWBuhF1giNG5DUBBKobFa8jVwgfqu42XchSY642,B62qqakFHYzwtx2YXpzyNGzazV6JvATz7P99pAqP7y4xRjSmQ4LqUxj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYoo6XKCF2hdBRjLq6Q6A3P4gUGEvZue1ymDTKW7jcqCpvB67EP,0.100000000,237.722933866,,PAYMENT
2023-05-12 06:36:00,250793,3NKabXLw9ixU58pJf16h9zxpFRS8ph1PoCsXfhNaMpYfJLfMAntw,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qqakFHYzwtx2YXpzyNGzazV6JvATz7P99pAqP7y4xRjSmQ4LqUxj,11,Ckpa7HEaFRyfno7dpFBFdqqMZvko9dJkcE3X9qUNN5EdCvk1VkV8Z,0.010100000,237.822933866,,PAYMENT
2023-04-07 06:27:00,240674,3NKuGcJVwhQBPnMYi4jAH2CRawFQwNVACqR2qG8asEb9VWq7WBZj,B62qqakFHYzwtx2YXpzyNGzazV6JvATz7P99pAqP7y4xRjSmQ4LqUxj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZHB6ZzCvU1VbkWsThGWz2c4cheD3rcvFRh4kKsBuAy5iFRHB5u,0.030000000,34081.637870518,,PAYMENT
2023-04-07 05:33:00,240662,3NKhcFtHH1Fd9W76F7nATRqdBCDRdne8NgF968WvQRFz4p2grR2w,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qqakFHYzwtx2YXpzyNGzazV6JvATz7P99pAqP7y4xRjSmQ4LqUxj,9,CkpYxpgiwq7ivwq6nij5jeXUMAvkXNaPoSguY81oVYMGN6FJk2Q4c,0.010100000,27891.280130518,,PAYMENT
2023-04-07 05:27:00,240661,3NKQUCMe9QXxwF563QE6JXXcvRk6o82i3GUXDPEGGdVXc1gL5veD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqakFHYzwtx2YXpzyNGzazV6JvATz7P99pAqP7y4xRjSmQ4LqUxj,20876,CkpYUido85osWE4eG3ciFmscARCKCSYkeSUpxJGf72WAVmggs5vk4,0.050000000,6190.387740000,,PAYMENT
2023-04-01 12:27:00,239025,3NLLvzFD2qnCYSK6pjJWaFNmEW7AtX7HDcyx3RQc7LWa5D5GSCFE,B62qqakFHYzwtx2YXpzyNGzazV6JvATz7P99pAqP7y4xRjSmQ4LqUxj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZEdi3Ez1QNnQqcMtC1znP23YszBJjeSMQCVeM5P5qJ98TfgKjc,0.007500000,32605.154170000,,PAYMENT
