Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qp5fTtCzvyhnYD4nqbQJbgfu3294JW79ojebcvhhqEK8xLCMUgk2,898,CkpYpDzZtbh2ycocijb1zEZkB6QkmFDS9uvAHFbbLrGfTZ2u2AC4h,0.001079400,0.000187060,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qk3RGwut3eFFnhLTa9yRgujjjkDHaZTumtKL4sNCZCVZ6JxBteUr,897,CkpZLWFA3Eem5tA79c1xLZ1NMMSZ3jrnNQELSwE6Vn3GJwCxabmtE,0.001096650,0.000563300,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjTD5whgRKgXPB7iRN92XDULzYFMo1v9UPujV6qfexrhX5yDx96o,896,CkpYoYSdmdVjLbsMtHaMfFKGuHhvhzEreaxz4SQDxvgDSZuWeLMuY,0.001043370,0.000938630,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qn2oNVNnX1J9UuhFUn86LhBStqUKidojbrq9oM6tEDBo5Wisv3ca,895,CkpZrrL34sr6Ut8qMVkP465s3jRku37W3oHoCPv5AC2WSWvr1JLCa,0.001032080,0.000165610,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqZaroptWJ5ZeBFWe6S8MJQo3fSbbetrNgyp3CFhrH4RANLVzUXz,894,CkpZ7W6ZK8THUVgCJQSSwWRd1j9XnRroLgLsPTQrcWyP5DQWKT78Z,0.001017580,0.000662160,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjRw3v7NjYks2mvaW23xZkrrenUb5dMhZvYnETqKwPcezPeBiJbV,893,CkpZdY7kj8Yg2CBbbxxT5Djg98zTFebwycwhhZDDmx5pBAfdQ4fiV,0.001023200,0.000725690,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qof1d58vVKdipQrvRwDSYz85UJk3aznDX6eHEMiozn6gKvtE8afR,892,CkpZV7rtj4eSVLLCQq5yruccrxGJDiJBG74qyCQTZivWwS4VU5iKy,0.001054900,0.000343100,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qnQoWRRqk8f8R77g47212caGdr1AQUhXhTW5etUKBwYaFLkC1JKk,891,CkpZbCuFgp3sxz25tzSEJhsx3LM36iJXTAw5FgVpwobdVcJCWfUH5,0.001010210,0.000786960,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qkmKZQqWQjyMW7so9tBr2fye7o4kfh1JUjBKGauswGnYd7N2mbdd,890,CkpYTZFXJe4N5Jisyphb29GXZZL9xuGrvpT2BwRu9rQVt1y6rzrxy,0.001011160,0.000424510,,PAYMENT
2022-08-01 03:21:00,163565,3NL1RUj7dJBFhfwBth3VsSYd7qBtfeYiNaTVU5AB55rwqd4dLQBU,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrBvYUZRDndDvRGaECu9Fv8typP1cXr3D3hRdHwWqDPuSn85NXYt,889,CkpYyttYYGXeSdQcTFz1ktHED5kLNbxjHHQGphWck6hhkDmm3oA2N,0.001077410,0.000455580,,PAYMENT
