Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 08:54:00,220802,3NLifCnFZqCb3KjqGBnzXp73d4oRgctQ3CtZwKyR1Mzz3kmCwyTa,B62qqE34ua1PEXBjHpswG842JNoUX491fHDhgJzvJ2gQggDL6iiKJV6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZCcu8T1bYfy1icQyq75ZB4tGsiRq1LPiobiiPaJMeSLZSv6H4r,0.100000000,14.707216151,,PAYMENT
2023-01-30 07:48:00,220793,3NKq7Wsd8vzftkt3souv73RdJD6ADbCjMdGTHNs6VjuUZtA6ok7w,B62qk6kd3XVFhBD7VRLUL6BzLWZ2GcRBpdoYgS666SMB6LyNyLUKza6,B62qqE34ua1PEXBjHpswG842JNoUX491fHDhgJzvJ2gQggDL6iiKJV6,5,CkpZh3gqUoJKcQjhrgHp7p5gsiQJTYGZHwbF4i99zrUfPYSdZjet6,0.010100000,14.807216151,,PAYMENT
2022-09-18 04:30:00,179121,3NLcw8zh1obcMMyQjw5mZD1hDi5xoPiWyvfUjNM1aXQq75XD7Nmg,B62qqE34ua1PEXBjHpswG842JNoUX491fHDhgJzvJ2gQggDL6iiKJV6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYrjxESNH6kfiJ6HUNRYfk5Uuzr1sFRYeLcETvfiC3zPmHpbYW5,0.030000000,1108.409863772,,PAYMENT
2022-09-18 03:27:00,179105,3NKgCMYYsvFNXXabySPesdsDFNbi1n2sVaZ8ZzbTpNexY7C5msox,B62qk6kd3XVFhBD7VRLUL6BzLWZ2GcRBpdoYgS666SMB6LyNyLUKza6,B62qqE34ua1PEXBjHpswG842JNoUX491fHDhgJzvJ2gQggDL6iiKJV6,4,CkpZ23Tf1jhwLQ8g5zmsEonyH2JhWXgoj4KJWt5LeSDHzw1Yu2iSu,0.010100000,1108.439863772,,PAYMENT
2022-09-09 16:33:00,176358,3NLX3jJU9TS3JjwU7LGPY3ngA878rt5kYN2yGMwQp76uzC2k5HQu,B62qqE34ua1PEXBjHpswG842JNoUX491fHDhgJzvJ2gQggDL6iiKJV6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa7W4jRhqsmDwdkhAKB19P9RDTSnJXgU8qa224tvRSowHgXV7Py,0.100000000,1107.900000000,,PAYMENT
2022-09-09 15:57:00,176349,3NLr2BGNyUTCiL99DZTvcGzq7CkptyVjJhp4x4zTz1Rai57Vqyew,B62qk6kd3XVFhBD7VRLUL6BzLWZ2GcRBpdoYgS666SMB6LyNyLUKza6,B62qqE34ua1PEXBjHpswG842JNoUX491fHDhgJzvJ2gQggDL6iiKJV6,3,CkpZoaXNUCeJivqVz7N15aqEXf33VSoMXewfmELfN8sBt6Xzzzdf1,0.010100000,1108.000000000,,PAYMENT
2022-08-10 16:27:00,166667,3NLj6UdZQSjyoFpPeoqgLjXJSLmkTqmzVqWjK5tXGT8WMTSaGJMz,B62qqE34ua1PEXBjHpswG842JNoUX491fHDhgJzvJ2gQggDL6iiKJV6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYxUe53KLJcSQwQ3DbfaSdUtpfZJqpBXFasuZVyL5schuoDNjod,0.030000000,907.626105400,,PAYMENT
2022-08-10 15:42:00,166655,3NLMnkiQgKz4jbSXrMC2j7F9qc96vifmVBLeZ2FxaksCKXuqWsKL,B62qk6kd3XVFhBD7VRLUL6BzLWZ2GcRBpdoYgS666SMB6LyNyLUKza6,B62qqE34ua1PEXBjHpswG842JNoUX491fHDhgJzvJ2gQggDL6iiKJV6,2,CkpaJGwq84J2Umi8Q5g6u3mLUnDWy8HdBUzjFrFqfxaGWEFY95zXg,0.010100000,907.656105400,,PAYMENT
2022-07-20 04:03:00,159596,3NKG9YqdS8ScsbQrxoY4qDNfKUMzzg1ZHDK8DTycmAHPea3CViAC,B62qqE34ua1PEXBjHpswG842JNoUX491fHDhgJzvJ2gQggDL6iiKJV6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYYMWy5XWrqhN1L2CXrPk75EYqDRAFHEae5sQJuq6vN6qTXhFso,0.050000000,2364.416205487,,PAYMENT
2022-07-20 03:18:00,159586,3NKC84NZBkyMfmRJ5xPfCmDgZKdFZA8ahqQWKF9MQNXvwurTNhSG,B62qk6kd3XVFhBD7VRLUL6BzLWZ2GcRBpdoYgS666SMB6LyNyLUKza6,B62qqE34ua1PEXBjHpswG842JNoUX491fHDhgJzvJ2gQggDL6iiKJV6,1,CkpaJiQnPhMiNPnPKNjdV692wcaxXooJfSnN3xJdQKu2BX9GW7YR7,0.010100000,2364.466205487,,PAYMENT
