Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 13:57:00,295293,3NK4WEnY9HN9YwH1K77r25Na2pyCXwfJRQD2GnxoY4yWzfESHXW5,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,4,CkpYnRhLh3EXu29RVTbfRsvEtByYJwrVjQ4EccyrawXz1tUgxQbLK,0.200100000,47.655906051,,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,85129,CkpZu3xFHC7HDUsJDYyAiNnuMtSTaC5xWoPxziQdtBTVbVu8WBPRQ,0.001000000,47.856006051,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 13:24:00,291052,3NK6HuEdAT2R52V6rJjFCLfJHqhbCXm6eZoyq7MFQhGUNrTpbpvQ,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,3,CkpaLNxVdsbbAffcJmh6Dfs7ihJUbZCiaCcs6NDWrz8p8SAbf2Tpc,0.200100000,61.648093068,,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,82865,CkpYQUoVk1cd44aZM4bdcX8a45uEm8XJf3NpkzknepYwybQahTYMR,0.001000000,61.848193068,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-18 09:00:00,288632,3NKYFdfYTw7vhizTkY9u9bK3UJ7xPyNn4tf3x4FFYGjqsiV4kBkv,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,2,CkpYR14BzYcyYQF3gXRz4oMyYxs3B7ahy6tJ5A5cqdjdrK14WxNo1,0.200100000,7417.537621721,,PAYMENT
2023-09-10 15:18:00,286436,3NK5Pukn4L4YznNmTd1cxQBACQK8G2m8afTETXv7q71EbVTpVrcp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,80638,CkpYVfMwhwBNzpg3WQis6W7SdsUHy2w8H8QsW8YcoG152ZAnbSXyu,0.001000000,53.270436743,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,78402,CkpZgc54gkEWjdk8H74f5ZPTcYf6mefxBaV5TTHKD3yt8u4PJTRH9,0.001000000,58.509372113,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,76193,CkpZxQCcDNrLE1EdhPLfPdvQ3yQTNY4e2sXaQHfEb4oMrYGJ2gezv,0.001000000,52.426020741,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,71795,CkpaBXoLCicDqKTBmvV4ez25iCAwHvrwVH7ZmMEztvLZk746wKz51,0.001000000,58.013116127,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-04 07:27:00,266314,3NLnJAip48fYsJL2zV5ki5VzmGJFvSpirn2fTdLJRYYcdCto31o2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,5622,CkpZwH6SAuy9UMj8hXHKCXVvXq4t8bLrN12wG4LK9aVc6B1wqtoHw,0.100000000,7136.500000000,,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,69602,CkpYX3U78TQey6RECJv4gaEqaPyyonmeSBTNwEC5GSV8W8CnhsZiN,0.001000000,59.018775996,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-26 13:30:00,264099,3NLSzo39K7Q79oacJZve1R15E2dsKdA5V27FKq8pze8RAwY3Fhdm,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,B62qqUjqc1pKpb5yGdLcXUPidq8ZQSGjWo6mAEkGWpNAuszzXBbUo5f,1,CkpYkdLJkWnb5qh3TP2GLfHLsKw687X2FgrFMxr8xiwCgHd3avsRS,0.010100000,6843.257609560,,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,67443,CkpYSuQdfojW6tX6ajRgQTintbSH1UmDw5szmTrsigkJMQPCCmWjv,0.001000000,58.594179918,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,65320,CkpZq4fm2f3fnDyLjvEUGt2zzLvZ5aWn5gZ4r5XHWmvKo25uiQfu8,0.001000000,59.415052583,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 16:00:00,251818,3NLbfZxEDNJmkK4FQVPjzp5ittaREQDJofwHK69Rd7nLvTFQxDru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,63221,CkpYsXABG1shWxoEdZYYEudKPkgwUYtSENbApv5NMrR9QNLLhdUCh,0.001000000,43.583634332,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,61134,CkpZ2fAT1aR2QGjchXr5Tezqe2dPb5zd8BuPbUg33AVv58hPUxm3u,0.001000000,56.647379606,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,59079,CkpYVYDB6XkE98wBcXKawWq8gbFSXehHmmWMWZasHg3R6XkgCVqUJ,0.001100000,50.378031127,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnjhfiT1ScRZ1A13wr8GCP4H881ZCuKZNh2Re83xynBWPB2Xtr5Y,57060,Ckpa2RR6PR1h9NraYdjBE9fNSLE4XmFbbiEp7BLtcxVrkGkLiWWkv,0.001000000,58.615006208,Piconbello epoch49 2%fee payout,PAYMENT
