Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-22 22:24:00,130684,3NKrsFgk3SXciTCYG1BBXsfb3bZ5nG5PeMLQxhooprLHUa2SKKWW,B62qmKk3Jb3nz5RsUCwnuv88ajXyT85NZSxqHaye5NYw7tybmHvmJ2p,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYkf1d1SEeFgMz5bRQRC73j1EizxTjCBebd3p6VgHwPyCqWvTfk,0.050000000,11428.750000000,,PAYMENT
2022-04-22 22:06:00,130679,3NKS6oCeiaTHssoJ5y7f68ZPZiPW5rVSuW9TLtFRV9kZoSKRYw4s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmKk3Jb3nz5RsUCwnuv88ajXyT85NZSxqHaye5NYw7tybmHvmJ2p,55903,CkpYsRpTQZzxXEd3jPi5bVBQVPpFfahdUE2quysWtDsjRVeis6fWH,0.050000000,11428.800000000,,PAYMENT
2021-06-01 01:24:00,26021,3NLsja4wri8G1AWc3qhDfcU3DYGDXBEMc9x4Zt6mvmmnPTtr1RRY,B62qmKk3Jb3nz5RsUCwnuv88ajXyT85NZSxqHaye5NYw7tybmHvmJ2p,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZFJen5X4xdoegi6GSAJmwf8dCALiFbzD1yhjkSCeMZFVdxC94G,0.050000000,399999.950000000,,PAYMENT
2021-06-01 01:18:00,26020,3NL5izehnHdvufcC3iqJ5p3c8rEovPgGoFbGEKB7nDYaJwBm13sQ,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qmKk3Jb3nz5RsUCwnuv88ajXyT85NZSxqHaye5NYw7tybmHvmJ2p,4,CkpZzx7V5HGN3rrEWSxpRaCBASTww55pdxFEeoqioEUzdi24wFY8e,0.100000000,400000.000000000,OTC,PAYMENT
2021-06-01 00:57:00,26016,3NLUcQtR16mbgnD9piTLscqNSHJGRhCmYZoohB3Wigw7ajmW11Qn,B62qmKk3Jb3nz5RsUCwnuv88ajXyT85NZSxqHaye5NYw7tybmHvmJ2p,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaGUNaz21TCTuNJZvMMsSWx7DnRWnEcvBCgjUqjhghhePGkgpMu,0.050000000,4.950000000,,PAYMENT
2021-06-01 00:48:00,26014,3NL8SD9syj1LVJXEHwomnWUKZPQDiRDKWtgtcttq89ZwcQ5amkgd,B62qpem6UFnprpDQqXwX2ajXtWtyWPcph9yPPVhajZxdRMhy1KKgugu,B62qmKk3Jb3nz5RsUCwnuv88ajXyT85NZSxqHaye5NYw7tybmHvmJ2p,9,CkpZ1prAMRYEgKwJW872aNCHHbJ71xBMvdy7ef1stYFKqXmKzaShF,0.100000000,5.000000000,,PAYMENT
2021-06-01 00:48:00,26014,3NL8SD9syj1LVJXEHwomnWUKZPQDiRDKWtgtcttq89ZwcQ5amkgd,B62qmKk3Jb3nz5RsUCwnuv88ajXyT85NZSxqHaye5NYw7tybmHvmJ2p,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYbNjvEQ16ByZeJKY4iDi2KBZpbjQqNJAB35kWV7JrvgQS6oHKe,0.050000000,1.950000000,,PAYMENT
2021-06-01 00:42:00,26013,3NKeaNeM7ktdGN7rGqtoDJmzQCBsJ8HQaHmSpwM6hWJxbA9r9A1s,B62qpem6UFnprpDQqXwX2ajXtWtyWPcph9yPPVhajZxdRMhy1KKgugu,B62qmKk3Jb3nz5RsUCwnuv88ajXyT85NZSxqHaye5NYw7tybmHvmJ2p,6,CkpaKe6tL24mDKgm9ZJ68Jsd2umNpqFvpuxtHNq1KiauoAEMi1xS5,0.100000000,2.000000000,,PAYMENT
2021-06-01 00:18:00,26007,3NKV5wkj12JGacsct38xNjzRB3nKwD1eUV8HfFb5BQMwUyafEN7S,B62qmKk3Jb3nz5RsUCwnuv88ajXyT85NZSxqHaye5NYw7tybmHvmJ2p,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYaowMJEm1SpeJVyHCqcVP24ApnXJSJSab1FddBS9fX7wwc95az,0.050000000,0.950000000,,PAYMENT
2021-06-01 00:03:00,26003,3NK3wucZaMsQm3dvxG5njq4LJy8wQsjRdsxecR7ntpnkM3XMQKk3,B62qpem6UFnprpDQqXwX2ajXtWtyWPcph9yPPVhajZxdRMhy1KKgugu,B62qmKk3Jb3nz5RsUCwnuv88ajXyT85NZSxqHaye5NYw7tybmHvmJ2p,5,CkpZL2kQB4tDUYbHMuT96mYeTBgxN1z3MGjkTKQ8bhWVSuSkqzysv,0.100000000,2.000000000,,PAYMENT
