Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:09:00,356669,3NKfWdCshfcCfrKSnXnseABsAJYy6sLgw1ybynkj7MTE7J6YMdMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,573904,Ckpa3B6LGQCYxhbJfcjLsh7A1wQD8Hqvt7UBX5gWFNeSYUazGRXFY,0.001000000,0.038260637,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,555403,CkpaAnXJU5xP6CM7VH8N2ZNK6VFwLWtN3H61eUA2ZCymgcVYRBpdf,0.001000000,0.039669984,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,538088,CkpaHnnQhdG2Yph9vUqhCXabWEhMUguf4cxJjDd1vCom9kWPUULXU,0.001000000,0.038470081,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,521645,CkpYp8X5BVUfpknWZLehv6QPHgrwejmMUWxQxviyY5TYka6hxyLV6,0.001000000,0.018506024,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,480001,CkpZmDndLKUuDaVFNfz5owwM4rfiFhUqY4zKv12HWK9mE1yApMnMA,0.001000000,2.579592708,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:30:00,332763,3NLWaupeCanbQSBQrxScD1TKwD1KQ7Hf4NUNQFNMxhho1q3yGDSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,464553,CkpZ8THSfzyZJtoCY5GSbnCsNNJc9YTqhfKSpMXBtE6R2Sz6oHyEd,0.001000000,2.331099536,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 16:00:00,330952,3NL6GH6j66CW53N5nefR3xJ6vNfYyAon2yfGy35PDRbaSVbcNd4P,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,B62qoTgaryjs9xYjEiJ6SAk9Hc9PyPMurE5SH4efnpyL8W65taRQdA1,5,CkpZLaXTp7MvfaAgxWYCf6Dy74VszYkqzJvPkYFG126g3SRZ1F6Ca,0.010100000,309.000000000,,PAYMENT
2024-02-15 08:06:00,330301,3NKrGg2rMYwTEhkY6mpDpZNoSqPXgHy79GKbjUj8TWSJyLYkqmtL,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,B62qoTgaryjs9xYjEiJ6SAk9Hc9PyPMurE5SH4efnpyL8W65taRQdA1,4,Ckpa42x6LZigSsjmuPmWvZT9NZGZg6CZmxSVVLj97NX9WHg7mfkiz,0.010100000,2.000000000,,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,B62qoTgaryjs9xYjEiJ6SAk9Hc9PyPMurE5SH4efnpyL8W65taRQdA1,3,CkpYjzHX6vi8XNsGByF6ph4AdrNnvZCwRUQU3G42mBxYmnboGFrHx,0.010100000,1.000000000,,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,450196,CkpYxzwFPTrDFqzwciSJ9RHXLUYCetJBk1cd8vWKXcN8GsCGF39VK,0.001000000,2.146153883,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,436955,CkpZPwVABcdn6SGtimNuUUNcm7HWNc7xwj7mX7AL9u1PUsqjHPJGC,0.001000000,2.406357840,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:15:00,320656,3NKFM7UQXaEjXEFntpEGqz4KCAnzWrYbetKDy7TaqvbHREKByieu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,423999,CkpZZ5ehFcqPam2f2EASeK75enW5evtTYneyL8AN2ZzGAXqoreq4m,0.001000000,2.409024764,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:42:00,316996,3NLMrsdspJEhNZL8c3F4e4jJGhuRyUD5e7B75TTZkj9H38JNCFVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,411173,CkpYzzi7TSAGYsy4Uj4kdG2T6VZtH39w7xCeKYBNQBNfcSyUvQJr6,0.001000000,2.645678199,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,398494,CkpYtkBKfTHPdrAaYwWLepGpKWLdDSQ94QavPKdCrAhWqdUpsb1Jn,0.001000000,2.182529976,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,386566,CkpZowwGBtxE7LF37EhpaRzHpF1oJDuANCp4HGkcQd27Frb4dY9dS,0.001000000,2.265573559,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,374526,CkpYxK7vCoxC9xg4gxwxU2AsJs1UbueR5A3g9z4ivMhXs6cWbCmwR,0.001000000,2.006962857,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,362243,CkpYVCeuzVUNr7MAW1bXgs48U5hFYLW9SkvMn3WPT1KveVh1LsARf,0.001000000,2.043775994,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,350093,CkpYuVJ2v9LfKV3GDC1Amf6r1SrnHJ3y1vyykY3LWJ3avJT8juC2H,0.001000000,2.254276026,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,339563,CkpZCYHEHuhYAJRERx45hYz99sHKMa8fHy1ywCVyHuHpM1s6bS5nh,0.001000000,2.126662215,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:03:00,287009,3NLkK6yKhayRHxGP9ekAWXczu5muoL3xc5iYU3LPVp6JjdwArYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,327778,CkpZAoaEorhQg4VJphCApNgHJKq8dRXXa5i4gdRADcDL8ctaM9tKP,0.001000000,1.959904678,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,316084,CkpYQwHGvpymY6qWNbWqWv1h1q9jfsBoysNXqq3miz6WrfUihKhSx,0.001000000,2.449617889,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,304540,CkpYoASzFJ2aeqPS2BbRuAeGhXL543PXXs5iZQcbbM7SG5CtZwxzc,0.001000000,2.262366737,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:57:00,274005,3NKjNzkkYEu9E2YLgJKM1kynY7WeRcUszMhD41eoGY6guCzschrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,293120,CkpYZGCvTFRt2wTwfbLFEDpHvFh3RfNhcpBMHczNVFbzT8MR8DLgJ,0.001000000,2.105232723,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:33:00,269476,3NLKVRsF4w2E6aS6xdhymASmp61HoqhQE4vgNU6PsWdKqh59e98w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,281823,CkpYVKY2rD9zFv5gjEpqxSnVXGRkGqSm2ZTZfR3zpNqiR9t3p1zj8,0.001000000,2.019797464,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:21:00,265507,3NK4rv31WwSUJqyGsWT5sV4xTALmjy9HDCJ2p7KjaeigMjgpFDgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,271359,Ckpa1c3v7A7p5xsFmo2EHkeDELuL14YBVTrUPPsFJTpqV3kYVeMCk,0.001000000,2.010045919,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,260513,CkpYozhrXqdRUu3NDQ4Sb3c88yFGhneS81XNtTy6iHAVrz64sQXQm,0.001000000,2.316829045,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouTmJi5MX7Wa4v3ssZ42ctCRJyxXRV49KJKHAyMawFb5actdKpb,249781,CkpZhNNUAn4BK3iw9q3KnRt2kJv3GBYU1Xd6RttUwt9a5NXX2FEmi,0.001000000,2.254509560,payout_from_AURO_Epoch_53,PAYMENT
