Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ28Ma6gfuNPyPvmszCamtAuioEx5j6usbg96fLNu3azXoVKbay,585963,5JuLeh7qEL8ZkegF4L2NRLrfZcHzPxXYvpichCk4TSAjEhRDyp4Z,0.001000000,1.818682714,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:27:00,356330,3NLp4aWiGj6KQc3zXJoi9m4PKc1H1coX4NzLQFEKFvrqJELgENeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ28Ma6gfuNPyPvmszCamtAuioEx5j6usbg96fLNu3azXoVKbay,567226,CkpZBbnNJQqizxQPfTCuSxB2EFzvbexfiJPr9FH7C3aiYBFeCdbYn,0.001000000,1.793514530,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:24:00,352095,3NK7Wg6Z5yCDsWbitTZhLJNAqtdpkfJQUjLseK9cDgD3z58ynztC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ28Ma6gfuNPyPvmszCamtAuioEx5j6usbg96fLNu3azXoVKbay,548826,CkpZJ5NpAqW4Jp1Y23AswmREFTobo4xyHhUKDAmvJXU7T99QeQgJN,0.001000000,1.853514907,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:21:00,347841,3NKuF9LgrqxRDR7kBiK26MXcqczCDockRynkNbBwnKAPYU836iSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ28Ma6gfuNPyPvmszCamtAuioEx5j6usbg96fLNu3azXoVKbay,531589,CkpYUdx6M5yrH6BLXUYCaYGmT9SwX5yMAgeb3ZXG8hU8KQceHJHjo,0.001000000,1.783189062,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ28Ma6gfuNPyPvmszCamtAuioEx5j6usbg96fLNu3azXoVKbay,513956,CkpZqL3Ndp6ohV4uKARGkSivjLoqWUyVZdBe9UUMF4UvaRZNJV5NW,0.001000000,1.670918235,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:24:00,339789,3NL31icErJ49zmJA7qDzWtmwHkSkLqJz4mUqrr35ZeZgrjwW3gYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ28Ma6gfuNPyPvmszCamtAuioEx5j6usbg96fLNu3azXoVKbay,496568,CkpYmbsaB4i9pUHu5LQTsb18LHCid4UfrSY8bM5bTphnAdXv26gZE,0.001000000,1.948548978,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ28Ma6gfuNPyPvmszCamtAuioEx5j6usbg96fLNu3azXoVKbay,480658,CkpZ4RjmNFb5Q3nQwNpzWsZiV5e7LvuGnpKRxJx7D2w2fpHnZNkPW,0.001000000,1.980702297,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:36:00,332799,3NKgjn3cH1JvXV6ubJMGhB9XCKiTigQcZvj6hfEzZVd5LvttUcMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ28Ma6gfuNPyPvmszCamtAuioEx5j6usbg96fLNu3azXoVKbay,465183,CkpZNHFnJaAhLbX1fcb7cQUL24Dw7wW3XBFuTeAFCzSXyUJGAPjvr,0.001000000,1.789900477,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ28Ma6gfuNPyPvmszCamtAuioEx5j6usbg96fLNu3azXoVKbay,450701,CkpZzoBUaVuLVg7zyCp5MXFGU7cuCUU3Y6gR5QpUbipKTLRoLRtRw,0.001000000,1.647892693,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJ28Ma6gfuNPyPvmszCamtAuioEx5j6usbg96fLNu3azXoVKbay,437410,CkpZfd5gVz57yHYNQh4eygfUMreFmFmn4h5h5g5a8Sr4ovBVb7zZA,0.001000000,1.847686451,payout_from_AURO_Epoch_69,PAYMENT
