Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPNLFwJumi8sfBmBVxvZp52jE9ap4LnP7dzuhE4A9jCTGLJWTdW,556249,CkpZqgYaVkwXxV6GiBpQjTyYNvzzUeypGYhiNiQzDw1djr3J4WTUD,0.005000000,0.138838497,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPNLFwJumi8sfBmBVxvZp52jE9ap4LnP7dzuhE4A9jCTGLJWTdW,547157,CkpZiX2cRfjemFqttSEgTrf18ak6wnLgPYbTct1qei9FPEacADDYR,0.005000000,0.133116838,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPNLFwJumi8sfBmBVxvZp52jE9ap4LnP7dzuhE4A9jCTGLJWTdW,538202,CkpaH2tiRv2VLWtcutGwqdvn1ictf8a457mPrwq9RrEDEic8h1axN,0.005000000,0.120165317,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPNLFwJumi8sfBmBVxvZp52jE9ap4LnP7dzuhE4A9jCTGLJWTdW,529157,CkpZ8Pue2U8JwXKm25o1VtBbFmmCjyDpr8fLZjmCdimD99CqFKKRQ,0.005000000,0.134719051,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPNLFwJumi8sfBmBVxvZp52jE9ap4LnP7dzuhE4A9jCTGLJWTdW,520092,CkpZQPfTE6oFWGdQXajSUGfDapGw3NCfnusReXTc9jNFWDgU9xMZS,0.005000000,0.140287153,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPNLFwJumi8sfBmBVxvZp52jE9ap4LnP7dzuhE4A9jCTGLJWTdW,510880,CkpaJLYdb3ckgRbiVwP6DGQEAJAAje2iNBTAn7UpLruKwGak1wjHh,0.005000000,0.148918354,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPNLFwJumi8sfBmBVxvZp52jE9ap4LnP7dzuhE4A9jCTGLJWTdW,501801,CkpYd1ZWUdG8k68cHe7ifvmTJAxZSnSirCsrjFuE3hCufVdp8ANti,0.005000000,0.132961393,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPNLFwJumi8sfBmBVxvZp52jE9ap4LnP7dzuhE4A9jCTGLJWTdW,492831,CkpYxbbi5G6GddWXVKfrVBYcqu8ysVGXeMZV3QmWjV6KYmv4bBke8,0.005000000,0.131218602,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPNLFwJumi8sfBmBVxvZp52jE9ap4LnP7dzuhE4A9jCTGLJWTdW,483958,CkpYs1sNU23w3NhATuRMgXUnKtpUma12Wz4QevtGuoqdX4UvWzffG,0.005000000,0.138356424,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPNLFwJumi8sfBmBVxvZp52jE9ap4LnP7dzuhE4A9jCTGLJWTdW,475151,CkpZMvupL5iU5AhpLa8G5otynFKqeZPgqpUvp5k8LuQ4gWjJKLPgh,0.005000000,0.138491101,MinaExplorer Payout 313 #338162,PAYMENT
