Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:30:00,359896,3NLXRvjFqJsTk4U6QVng51owresecbSejND3FJRMVs7ETGtwxPiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5h7E1An4Bksxh49Q78gjhGtFwprA7aPSpuWLhjW1yu3oUW5VYb,581416,5Jus2VAqzGyWeQZGKLzrDBLJXtpbEyj56RBWntCLzGSjnPz27edh,0.001000000,9.174254768,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:30:00,355831,3NK3qJMj8eaeoRJqyiUQZ27J6cTfgTZ3g9LbVZmmfzbeWxXP8jw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5h7E1An4Bksxh49Q78gjhGtFwprA7aPSpuWLhjW1yu3oUW5VYb,562761,CkpYqXEAfxMfo3HmyPy2WwEaK6bPg9QxPXE243wQeG1jUuLCfarye,0.001000000,9.047295099,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5h7E1An4Bksxh49Q78gjhGtFwprA7aPSpuWLhjW1yu3oUW5VYb,544375,CkpZhkmzZ6Ts7DJAPz5sPGTyMaTbYHhukN89tik3ncDMJKF1mduj8,0.001000000,9.349963963,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:48:00,347585,3NKZ9s5zPSgSec1c4Di9HECN2HuB7T7jmLxhNZmPcBV84ESFbh86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5h7E1An4Bksxh49Q78gjhGtFwprA7aPSpuWLhjW1yu3oUW5VYb,527128,CkpYwPAhpunvvBBC2CDA2KjTVtWP61DknbDukdBD3rBnwN6UPskJB,0.001000000,8.995208766,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5h7E1An4Bksxh49Q78gjhGtFwprA7aPSpuWLhjW1yu3oUW5VYb,509568,CkpZWYkfnL6Qb8GhkKtwqc4kBMXMmET9H2q1tfU3PZoa1gpSsGnUA,0.001000000,8.428864147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5h7E1An4Bksxh49Q78gjhGtFwprA7aPSpuWLhjW1yu3oUW5VYb,492486,CkpYniHcX7vvm9T7Pc9z8z25pJy8G1pf6AmsbuYVPZjbM8GMFEyRB,0.001000000,9.829358609,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5h7E1An4Bksxh49Q78gjhGtFwprA7aPSpuWLhjW1yu3oUW5VYb,476670,CkpZsjWD5QNWzwygboacEHGCH19bf4su8Cuoj5vcL9KfdAuzf2vax,0.001000000,9.991554350,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5h7E1An4Bksxh49Q78gjhGtFwprA7aPSpuWLhjW1yu3oUW5VYb,461293,CkpZrMRN7naSS6ciwfLY9v7ntFy81RTMV6daidFjyhCwAjjAieAVq,0.001000000,9.029065839,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5h7E1An4Bksxh49Q78gjhGtFwprA7aPSpuWLhjW1yu3oUW5VYb,447452,CkpZUjhucCZTPq8yedjrGcpZzApVrBUZTFzvMJCvuuBwbvr62yA4G,0.001000000,8.312720836,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:54:00,324395,3NKDx2HayBC6ZJfoASrX5kRWesdhGwm7F3G55dCUQ6K7kgNWvChr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5h7E1An4Bksxh49Q78gjhGtFwprA7aPSpuWLhjW1yu3oUW5VYb,434379,CkpZFQqjGzo7tJBwdV3C1mGwt6NbuU1bcgfkyYjLDHxyFycHh1YRT,0.001000000,9.320320650,payout_from_AURO_Epoch_69,PAYMENT
