Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 06:03:00,308372,3NLhFBH1FhGXTjyRBEGpZ7atUUU5tX98KZ9DiDzZN9WAc7qDCPX2,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,B62qqCCw2BpjjmriKC5SHChYyojvPpuen93yQs1ayeoAjK8rnRBjVHf,5,CkpZeG6Y3vVjg9xZmBdp641iVqGJVbnYhrfnS2prPxFeLrQsuGMGx,0.010100000,2407.780569700,,PAYMENT
2023-11-23 15:30:00,307963,3NLp4ncNg17vMCjZKJbkNbKBiKRgVkUCThau4mbwSviBjyvsmZAF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,25812,CkpZ4NcdSzZVmSjjQXqhgASoWg2wpn4Lfgv8VqAv1tzPjdTaEC88T,0.300000000,1202.895000000,,PAYMENT
2023-11-12 01:39:00,304682,3NLxUxZTCcKcf3VEZpbauWUA1CjVuTvhMCtBRUGyjp1hiKY6V54P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,23206,CkpYkLbeD5UwJhV6QZradwqVAD3nGTxn9gxPzBUtgpeVCwbwHgoET,0.300000000,1204.895669700,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,B62qm2tZCeBE4WZ56bZu8owXuVPUsbyWUrNsYkRpp9AK7qLyW6nCYoM,4,CkpZoSnvfUBRU8iwsv4zgt3pCjKgVgxUSzkZsVSBCxiEUP8GeNRTA,0.010100000,2411.395669700,,PAYMENT
2023-10-29 03:33:00,300660,3NL6G65GeXYyddVos8wKNonLyd9coVtmSvqvaitm63h7vLY1xLAa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,20744,CkpZpcc864amJqv8weFBMH8kW48Db3RmX5ePfRyiMYvo8FMSQUGHn,0.300000000,599.100000000,,PAYMENT
2023-10-28 07:57:00,300429,3NK569LFqTxvq6gtEJzCjhqrBiLZzTe4gx5LPt9ozASUFwr37QK6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,20617,CkpYfRLmiE9KQr4c6ib1cfJKeeLzGBsoEgResPBbWjmns7cNyCjwp,0.300000000,199.100000000,,PAYMENT
2023-10-28 07:15:00,300421,3NL4s9dHfDQrBYBrK4ovYS2DDT5MfYUFyvdQWHDauwdXQ4JwEKgB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,20613,CkpZdDrK9ZiYSb9K57B1C5rhWg8diViXSrGsU5A6RsbT4osFAaRoQ,0.300000000,1613.205769700,,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,B62qm2tZCeBE4WZ56bZu8owXuVPUsbyWUrNsYkRpp9AK7qLyW6nCYoM,3,CkpZ9CZsekEkaRDWtArmau38Y4sYNa827Qa8C5LBMoXeq9S9FkVEf,0.010100000,2716.852169700,,PAYMENT
2023-09-13 16:48:00,287247,3NKfPoFjGp82gefCjm5v59877Bgb5aejAoyUJRxrwCxEqDakG9J1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,13288,CkpZVbCxHy9BbjzqAorZokP341n38A9SVbfVviCEF5EndBQdMpV5Y,0.100000000,529.299670000,,PAYMENT
2023-08-21 04:45:00,280429,3NK7yK9wWM2sasygiUZaXiFLxQ12pgNqAe32KEzEsbWXr5ZS4hJq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,10594,CkpaGLUkixmrpehD87mdBsxYqTHu3HoVibQfz9xL2FodX4gGwwBZS,0.024000000,381.317800000,,PAYMENT
2023-07-07 14:18:00,267296,3NLbauA33jdYFHQ96FKeBEWKVSkao2Ryfp7eJytF3KhGBdE11iVP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,5963,CkpZqVNzFmNqMspG5RXFeBqCd13mGBQB5BsFxmMiZ4wnLzLe93pdg,0.010100000,746.552200000,,PAYMENT
2023-06-02 08:54:00,256930,3NKmqec1nctyCgcM68FYGhAX6x9tzRTwt1zpfCtjPRY6QKKz3YtL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,352,CkpYasgUvfsL5DPPamwGpqgW9CoR2UgB7V8xg56WXJ4ZPjbzbiJuD,0.007500000,1059.692599700,,PAYMENT
2023-06-01 04:03:00,256603,3NKY4YWvS5ot91APtmr1ucFRrqv7DwHhaiAGUpUeQka179Lbptfy,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,B62qm2tZCeBE4WZ56bZu8owXuVPUsbyWUrNsYkRpp9AK7qLyW6nCYoM,2,CkpYnncP1Qi2Xq85sCow5ivZAY5wSDwMeXeBLvu1mcpKco89W6Zwe,0.010100000,1012.000899790,,PAYMENT
2023-05-20 10:21:00,253130,3NLshfvtE2dQB3azVT4TVwKfMrRVRZNGGshqchjygAzcbu4dN6iK,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,598,CkpZ3yjYj5E8zmqxmB8pN4tkAfYWvweTC22bvZde48ydd1A8e4LTj,0.001035530,0.000249790,airdropmina.info - Airdrop #1,PAYMENT
