Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,267,CkpaHpzc7vcLMicngi8VxWP9UF3tvoryDcTtvxHE1DyQ647nVZtMg,0.001000000,0.010000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-05-07 09:00:00,351995,3NKNETzLYCfk5DTw4GJAa8eb8fJQCRC2VYbr2Kkjmh2hYn4jVkCt,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,263,CkpZMNAhjWxuVwNKw86a7wKJRnW4UyJ6Q5nBXKbdUVYLVrB6HFdJE,0.001000000,1535.348556790,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-04-22 13:54:00,347936,3NKP131UV2kAP4eUrGZzpf8EeHb66ex27tLYyV9HWSqZZofmyHGH,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,259,CkpZCSus7s2N5B4bA272q6zQTESUAsFeLBUjHTysdzqK8eDeNZ9bM,0.001000000,0.010000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,252,CkpZ8P3DweEjUTwLBFsfSThqomrErbzxmjamFsHCyu36myZEAiYpx,0.001000000,1529.740397680,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,26,CkpYVSZxwN2bufbYqo7RRuE8Epp4NqBQRHiD4sTDsFt5rhQLDGDV5,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-13 16:06:00,345512,3NKh5znens6x6C34EdXkMC7Cvqc344DWoeSnVZYKAUBWZr6Qz6k6,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,244,Ckpa1ySVVzrEGmGKSa8zmCcYuarmYjzMrYPFBEgYTjWQMy3GLKH7E,0.001000000,2372.798502765,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,241,CkpZDDhsQkfXcFBmZZ61DZ89AkSNS8gHqsQoGAVpMjzsgLUGzgDgz,0.001000000,0.010000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,235,CkpZQ2RcKHJLsBnPt3k68uszFeEuKHDLRufhLb8DdNKf4C9Sj6arV,0.001000000,2799.392999076,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,228,CkpYQqY1wUkKfo3RvFdhJQUSyZkaGH159Bo2fNqsS7LjWnikWwTAo,0.010000000,1903.083090000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,25,CkpYQL1Hq2zWJevxdG5q1EMxN787GKBXH6wE1cEa6pYvdtwApLBu9,0.100000000,45961.259130000,,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,222,CkpaCUPcJSkNcSxWq9EATb4fgo7fsBA5eRWbTg46e9p21eMcxvQhf,0.001000000,0.010000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-02-23 13:03:00,332477,3NK3HeJw6XhLD9cmBnY48LDYWHcTYiNb2TfPfGT9JkEWb5etnNyG,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,218,CkpaCQPKwJaL27ruxQiywdixBKnHXNAusC1XeFEkpCXgfh6oHbjxu,0.010000000,2689.443266887,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-02-12 16:57:00,329579,3NKM1v9S5BTHCK1p3SK3h6Dm5bYXtjUmyShqzgATYTw16gobKMY2,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,33,CkpZSq6MhE1gjTEpVWPVscVqBSzY3MoKfKntsw2kUybGsbvBomdDk,0.005000000,1639.749690000,,PAYMENT
