Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-12 23:54:00,30039,3NKimVjPWyszhYutLpGe3MzwR1SNBnAmreGqipXah4Qy5KjhV3G9,B62qkeZZPT8ei7L8JBdbXGPJLL39vJu9AnTv2XDp56wMNqLhEciKWc8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZyYMg3ydGQrXiwTLj5gsVY5n2vwMz2Fgk5etUw7razPuLVB34V,0.020000000,2055.841141300,,PAYMENT
2021-06-12 23:48:00,30038,3NK2yn9hZYxdQ7mNcoJCa2GwxGY1gkPaSXFtQ7GXWjK3NWm9dCxK,B62qkeZZPT8ei7L8JBdbXGPJLL39vJu9AnTv2XDp56wMNqLhEciKWc8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZcEWdX5b2nX6q49GwveFLtwnJBgMjscrWU51UHod1Z6eDqUERQ,0.020000000,2055.841141300,,PAYMENT
2021-06-12 23:27:00,30032,3NKY4LhKChb7EDiPrbesQh6ZGnA8EfyueeMepkqMXyAdpNskPoxs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkeZZPT8ei7L8JBdbXGPJLL39vJu9AnTv2XDp56wMNqLhEciKWc8,3551,CkpZRG2eySchzniEiiQgcKWUD8D1hFDJ4pmrxXfKfihwAakpRNBuV,0.020000000,2055.861141300,,PAYMENT
2021-06-12 23:15:00,30029,3NLP4ZSSbcik88u37wdj8WmaxCzCUzUPD1gir1Vs9wAZrLJ9hyK7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkeZZPT8ei7L8JBdbXGPJLL39vJu9AnTv2XDp56wMNqLhEciKWc8,3549,CkpZ9Hi6XZaX9eVNnH9suBxfDd8FGSfKpW1FUQafwCY3J4i9nPxAn,0.020000000,2055.861141300,,PAYMENT
2021-06-12 22:54:00,30024,3NLv1MSbwtyyDRJMbZaqK1gKmZceLKfzfAngN8koWrjUQSAwy9iD,B62qkeZZPT8ei7L8JBdbXGPJLL39vJu9AnTv2XDp56wMNqLhEciKWc8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYhQ1aAz5GnPNKCgHPET47SRFFTtsHDuuJhkR3pttf5u8gmLhe7,0.020000000,2055.841141300,,PAYMENT
2021-06-12 22:54:00,30024,3NLv1MSbwtyyDRJMbZaqK1gKmZceLKfzfAngN8koWrjUQSAwy9iD,B62qkeZZPT8ei7L8JBdbXGPJLL39vJu9AnTv2XDp56wMNqLhEciKWc8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZESEnQmmynz4enNmD5AsVa4dSgMUFWSSYHUBeG6totPCw3fdt2,0.020000000,2055.841141300,,PAYMENT
2021-06-12 22:42:00,30020,3NKwUfsH554PzTDuJJnarLuqtkhjCwDWhryyB9FMJmVAW1Ns5NmK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkeZZPT8ei7L8JBdbXGPJLL39vJu9AnTv2XDp56wMNqLhEciKWc8,3544,CkpYj6GU2L8Y5fmLjNH4w52Zz9Wv2YHwnKpQy58ogm9qAacEidrv9,0.020000000,2055.861141300,,PAYMENT
2021-06-12 22:39:00,30019,3NLn2UxPfmWAyFFVdyewgoJJDedAV7BsjHRPPM2LpdyGwrmxcovo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkeZZPT8ei7L8JBdbXGPJLL39vJu9AnTv2XDp56wMNqLhEciKWc8,3543,CkpYk7xoFMUuGhQ4KjpHmuqyTbzmfBoqm29cvpVVofKx6SvtADpvz,0.020000000,2055.861141300,,PAYMENT
2021-06-12 22:00:00,30010,3NLdg6X3A9Q1G82RAzynBppbiCeCw5UhciLSNXLQwHPqLV9X2EcU,B62qkeZZPT8ei7L8JBdbXGPJLL39vJu9AnTv2XDp56wMNqLhEciKWc8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYxerBGY5QiWxjaZSQQwhH6e7Et3Wd11toQusDup6WjxGLRMHxH,0.020000000,2055.841141300,,PAYMENT
2021-06-12 21:45:00,30007,3NKY3zk9LZhgZKBF7r64t7mNqozkcUtaH9H7rvnN8csVNMsw5Rve,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkeZZPT8ei7L8JBdbXGPJLL39vJu9AnTv2XDp56wMNqLhEciKWc8,3536,CkpZdwbMwjcTnrJqhYYFKzSMZs64bC9qFGFEhSPMHeZGChDb3ikET,0.020000000,2055.861141300,,PAYMENT
