Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,552777,CkpaFuLxJ4YHd2LwJsP3sCtPNd9ztLuNXqfdB4JVsiaKse9LNdeMv,0.005000000,15.337803007,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:21:00,354254,3NKuRCgrVNrsH3KzGyP5oySPkcQQizNN5gZWvn3h5VgTPZPNGaB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,548375,CkpaGpi2oEjNpzfx6S9eADzZ6cPEw8Q9bEwkhdnWjEy7YCw9cAphN,0.005000000,11.101806203,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,543698,CkpZBhzjSG7zs9XavvZnG6h3TkRsVMVkA1c9Z9Y1h6mAdn2wZ3rTB,0.005000000,14.759396439,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 14:15:00,353130,3NKx9GXC1FjMjenMSDFQfDeogMiY1ZwRXp4HjBa4kzMnhn1mp3TG,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,62,Ckpa3gs9jWvcQETVwyXsEfnWHacdGHjwss3VtS9yozidyXMTjH4PD,0.200100000,770.000000000,,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,539358,CkpZ3R9EjFPsVcrfr8HcV3XPfdDfALFP6EawUBiiqJe3NsPokqTJj,0.005000000,10.591308846,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,534671,CkpZAo7VTeggvFPDpk5ATYFfiioZmYDXNLQpxhBXneMSDov1eFdyA,0.005000000,13.620308331,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,530391,Ckpa2oSZxnYoCoPFoNjsikeRuTS7aSPMvzNZDHc7Pw5kHxG9Ss7ez,0.005000000,10.554671994,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,525661,CkpZpNhztKLofuTNgeN1rXiUvTa8TGqZwWx6Exjm41PxixSkntvgJ,0.005000000,15.728499236,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-25 14:27:00,348724,3NKWNz7oJffjihScUbVVD91UicDP2WkVkb5NaHyMP31TsmWVXYDs,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,61,CkpYUhDdMpYyb8NBjRDs3FchKpkXME2EJVww5WYc7BXA1dVTDvaiS,0.200100000,340.000000000,,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,521314,CkpZQYz3yHhfbMN3NZdFAb75frW8QcVTTbCp7GaYb4QAjGYPMtQBV,0.005000000,11.373869151,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,516575,CkpZkxWSrZC5ZRpKZJSP7szgWnt2T4Yg9ESseFRdap7dkvFKcMM75,0.005000000,17.023433265,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-18 19:03:00,346905,3NLPuLoUj32VSRvS15X6ZdQQVtedSp8B8yzVmwmR7DEBwzugJWpq,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,B62qqMic612rJutF14W1nwaWwYZ1yguv5V5z7Q8WAMrFtFuXvFhBnnn,60,CkpYrqZuC9PjU1taBgJVavUJvKJkSYmiMcmaajrF7k9FJPXW8LNpL,0.200100000,430.000000000,,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,512194,CkpZ2zkYj2AYvJie4cwLA6cm798ftWatQZXgAUajesCdjXxWFpLMt,0.005000000,12.549718919,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,507498,CkpYkh6gSxKVfL85n9o9rdg47i9gPX9NbFR2kXM4RdDTgQrGW3j74,0.005000000,17.331856405,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhLkLMHiGtiRnQkr829WuNaZRtka2Q5CxwycN7h9LV4S21kcNKd,503033,CkpZ3Dxmnr9Fez8zisau9xyZm48sELC5DoKSZ3qZngCrxprj5sBUD,0.005000000,14.282022717,MinaExplorer Payout 320 #344572,PAYMENT
