Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,129771,CkpZgihepXujM2D1u3eMmQDW3fcTaU6WWB1HmPJU3BVtz4oQXdRWb,0.001000000,0.783850127,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,126025,CkpZXPAq9SyBzabgNZsYbJqj49x83sneUJLsnadVLgqEgxDEWXh13,0.001000000,1.022580446,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,122316,CkpYhror4jTkdRikhDRRZQebZZeXyom64y73whK9dWCFdrKhhoKWA,0.001000000,0.933012411,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,116302,Ckpa832hmQ1ZTcyZEmHE7HqeASBvct5DZrwijfuG4BK9LGrTtYsbb,0.001000000,0.732442737,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,114942,CkpZQoU6csd2wRHQwea5AL2eVSXZL1miefpdMPE5bHK1AEhZ4Qfcv,0.001000000,0.767994515,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,111372,CkpZut45ujb2v8KfSCdMVrmhhJASMtt8xEc2QrGFRpozk1eRc6uQp,0.001000000,0.828536784,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,107868,CkpYudEz9edT9ze3xZjwrWDr6U42DWRcfKmtyz9gX6ZHPJP2Nej4Z,0.001000000,0.894147237,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,104751,CkpYjVGRaPsynwc7KebdCpjN72s2ukhrXzCXE5oHcY8HCCcfHdAo4,0.001000000,0.796354868,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,102272,CkpZxhASFfv3WP64i47CGWQyupj9JZcbfKvBHKxRRd43Fh1ZZtbDU,0.001000000,0.954807386,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrvXE2LPagfmsYdFN6VNxqALa2e96CAqcts5aiidAVM63JkB9bkF,100050,CkpZ12uddcwy6dQ6YCrBuvmBAXVYx6HQbidcJWVFozmNmrsbGTANN,0.001000000,0.716385198,Piconbello epoch68 4%fee payout,PAYMENT
