Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6Zdtzqk78UzoQFYnrjhK1ALtdNayrjZiRSkaAHKXWzbbSvbXw,560250,CkpYWK1V7STNuKjiXZMy3kJtvNQuRNPYmNAQwhSQoum63p8J24TRJ,0.001000000,30.104812230,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6Zdtzqk78UzoQFYnrjhK1ALtdNayrjZiRSkaAHKXWzbbSvbXw,541903,CkpYcpF5DJ7M1m9A8cpGg6XxzM2RfBgBK1K1RktjNeSHYQZTcfkKd,0.001000000,31.111940805,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6Zdtzqk78UzoQFYnrjhK1ALtdNayrjZiRSkaAHKXWzbbSvbXw,524650,CkpYay8GBLvRcf4FmHqjwgrEAWoRi2JGjKGMuXGyd3WG12ZZJZVsq,0.001000000,29.931495333,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6Zdtzqk78UzoQFYnrjhK1ALtdNayrjZiRSkaAHKXWzbbSvbXw,507105,CkpZ8B7azG1H6FMzNc7ZkGE8c2cyfJ2FhoWg5nxLs9hmyG19vR3jY,0.001000000,28.046987471,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6Zdtzqk78UzoQFYnrjhK1ALtdNayrjZiRSkaAHKXWzbbSvbXw,490064,CkpZbZx6DuDNeMTGLHrZZzYbTxrYdpGPpZrNRNKqmGpVkiPnqK4BL,0.001000000,32.707123218,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6Zdtzqk78UzoQFYnrjhK1ALtdNayrjZiRSkaAHKXWzbbSvbXw,474282,CkpYy7fbBGqsf8su6G65ouMGtMZPK74PzMiMC4PGjnBi5Y8j4Uqjc,0.001000000,33.246828659,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6Zdtzqk78UzoQFYnrjhK1ALtdNayrjZiRSkaAHKXWzbbSvbXw,458939,CkpYkezaittSZRpG9KUa29gWNkS8x3vRD9di8DGZFXTGE9e9p2uMt,0.001000000,30.044148604,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6Zdtzqk78UzoQFYnrjhK1ALtdNayrjZiRSkaAHKXWzbbSvbXw,445197,CkpYw3u1ETWrJBS6n5A5mCmPeD52aAMrjSSxrWRsekxQxqcePpjRE,0.001000000,27.660494656,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6Zdtzqk78UzoQFYnrjhK1ALtdNayrjZiRSkaAHKXWzbbSvbXw,432169,CkpZEMPrmnUMwyvAniDpKQMPVSTCVqHp8wzLdRbgxR6yJmNAuRxrP,0.001000000,31.014107885,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ6Zdtzqk78UzoQFYnrjhK1ALtdNayrjZiRSkaAHKXWzbbSvbXw,419247,CkpZCRV5zgXmL3VdUoypn7p997XsK8Cwq7LzK67Aqwox19KBPWwpF,0.001000000,31.048475605,payout_from_AURO_Epoch_68,PAYMENT
