Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 23:54:00,300341,3NLT6rgRxUFsUEZWmUKAjiiwMwrp6yRPKTma7Sen4EE5icEYLpTU,B62qjGCykPYCudzXY2B31BwVMxag2eogUzGPF7cxypAPEnGcHZ2aLRd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZaWyLmFAgn68QkpHQYHHiWpL7fJf3kMxnYrqWPWL6xMABKkSs9,0.100000000,85.900000000,,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qqzwyu9XbvFkdxm6TYDhNSyypJuZjH6dDv6tiJR6gtdddWKTnwgG,B62qjGCykPYCudzXY2B31BwVMxag2eogUzGPF7cxypAPEnGcHZ2aLRd,4,CkpYviiU7jnWWf8zBMt62x3BkdkC3uVogw4ifV1QJHNLKo433aDMH,0.010100000,86.000000000,,PAYMENT
2023-06-20 10:27:00,262240,3NLRNrcjrmhXSYg6whYrcoQvVxqYt61yF9aw4HnNcBSQiS1i8Eu8,B62qjGCykPYCudzXY2B31BwVMxag2eogUzGPF7cxypAPEnGcHZ2aLRd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYgTiEkRdCBZ2yvYDfVWCBXeyx54yAf2K44mUDpGgbmqHYB7D2p,0.020000000,73.772533606,,PAYMENT
2023-06-20 09:48:00,262234,3NKWowMXbGTuhwmRd2LPdzuf2HZ1BbksEkyN8qufHhFDRacw5RUP,B62qqzwyu9XbvFkdxm6TYDhNSyypJuZjH6dDv6tiJR6gtdddWKTnwgG,B62qjGCykPYCudzXY2B31BwVMxag2eogUzGPF7cxypAPEnGcHZ2aLRd,3,CkpZrV93euGBwQs9dRKVEf6mYdYHoqvveMi3BssVxHy7F6nh3haet,0.010100000,73.792533606,,PAYMENT
2023-05-29 19:54:00,255965,3NLDbUe8aZgNKkPYqpa6zgBf7KXCvnWpX2uHuv7dM13b5GDADwSZ,B62qjGCykPYCudzXY2B31BwVMxag2eogUzGPF7cxypAPEnGcHZ2aLRd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYa4VDJ1HrrNPaN1cZVBZfg918bS1R3gkdRxnts7FnsFaK9WuwQ,0.050000000,99.950000000,,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qqzwyu9XbvFkdxm6TYDhNSyypJuZjH6dDv6tiJR6gtdddWKTnwgG,B62qjGCykPYCudzXY2B31BwVMxag2eogUzGPF7cxypAPEnGcHZ2aLRd,2,Ckpa5BVZt9omWadjC2rG4MFUWRSuF3WJ1KbzypMhQESSeKAvmkVgi,0.010100000,100.000000000,,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qjGCykPYCudzXY2B31BwVMxag2eogUzGPF7cxypAPEnGcHZ2aLRd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZXNNT3ZBqbvKmqqMtSoZAzpxXYTc9Rx6CTHQHjnu9Houa5WubT,0.020000000,63.980000000,,PAYMENT
2023-05-29 18:54:00,255954,3NLCAoUVinYDiNgkUohij9ScXqmoGfZqn2Z21Dqja5DNdCbNYhbE,B62qqzwyu9XbvFkdxm6TYDhNSyypJuZjH6dDv6tiJR6gtdddWKTnwgG,B62qjGCykPYCudzXY2B31BwVMxag2eogUzGPF7cxypAPEnGcHZ2aLRd,1,CkpZkkEYwDw924m37JuAZsE5LbdX6aN9LPai654nfj9iRLiWkWNZe,0.010100000,64.000000000,,PAYMENT
2021-11-08 11:06:00,78816,3NKumw45Rbo8fvZWdmCBPqoou44vkXdfC6Vh4XafF1vJWiYEi5p3,B62qjGCykPYCudzXY2B31BwVMxag2eogUzGPF7cxypAPEnGcHZ2aLRd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZiNiiTszSoTBoCQkAj56Qvz1KHSWdza7hHWeF62tivMxXfSmRe,0.030000000,4426.970000000,,PAYMENT
2021-11-08 10:39:00,78810,3NKEcvq1HmKhHj486T1axafBE3rRBnkbqGbTpT7mo7pP2uW3JLBR,B62qmTbmioFVjwG4uK3WqnmfbKiSiS8iN178Kr1WMeAfQWnuWPVEEW8,B62qjGCykPYCudzXY2B31BwVMxag2eogUzGPF7cxypAPEnGcHZ2aLRd,2,CkpZKguDsAAWbLdeuJgBBKpz5rygNSi5CBs939oHVMZ1vdkWmhvuF,0.010100000,4427.000000000,,PAYMENT
2021-09-13 15:00:00,60939,3NLwfZ53rQV72LvmZLtsNgoD2wBptkjFPjBY9Pk9XDaa3CRPeKUs,B62qjGCykPYCudzXY2B31BwVMxag2eogUzGPF7cxypAPEnGcHZ2aLRd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZCeH2mdpvPhYpjgbn7apfc1JgbPXx6s3txY8V8ifwtGpundwJn,0.010100000,510.989900000,,PAYMENT
2021-09-13 13:48:00,60925,3NLcM6YBAHtd7xhgwVKq91Typ87VLUPYMA1TjqJ4XX6yv73Kmn9Y,B62qmTbmioFVjwG4uK3WqnmfbKiSiS8iN178Kr1WMeAfQWnuWPVEEW8,B62qjGCykPYCudzXY2B31BwVMxag2eogUzGPF7cxypAPEnGcHZ2aLRd,1,Ckpa9oSBWu9CdsMoFH2noxYhoWY53gLzgJ11yeT53zQNefdFxP6at,0.010100000,512.000000000,,PAYMENT
