Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-22 18:42:00,120375,3NKn7f7Jkvqrgpc2dwHZ91XUSGJ6CWb51hzDQLuS5aMGfvacdNPM,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,3,CkpZ96t27ZSBbk6MWeyWtkx8fKfmHde3odh4fZgxvz7kMesasf3sY,0.010100000,1.258421211,EohwLtFZDndoayDiiu7ZtS,PAYMENT
2021-10-09 17:33:00,69290,3NLru8DhqNR5iafaXL3kuWkvYGrqUNdEXdv3QMGgGJK7CXu9uvSj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,10845,CkpYxYkpinEcv4UAxGia4cyAonk4DuJCWEbtiJ1dBrymKaSaMei15,0.002000000,0.344372620,,PAYMENT
2021-09-29 03:33:00,65912,3NK8eLv93ZrwXcvhoyHQRcjMXzuCmuAmjwVv3KN99GSpsDxhve27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,10305,CkpZkhTnAzpiNhND7C6FBe2LQZyqDq1ieYB59iHEp2L3HjSxemH4w,0.002000000,0.338732884,,PAYMENT
2021-09-27 23:48:00,65548,3NLesRJy3bSVcHYdv7vunPpeJ9KCamm6x3jd2H1pG5XVJ4mXdgA4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,9754,CkpZrAjJcYr8Mt2G64VmTghekiv6E5RrQnpYgXNq9TsyQbjGrw6C2,0.002000000,0.345312576,,PAYMENT
2021-09-26 01:03:00,64962,3NLeJy7vVCkv7t6PwcDxoXCEjWXuG7oAGhn7nxcBRm1SB7ijgeVu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,9288,CkpZhFPaXSVmvKg2g5yGgeahcxo5WXJJJsBaYZLgZPb9L7XjuieRk,0.002000000,0.240041263,,PAYMENT
2021-09-19 19:06:00,62907,3NKjBGhR2eyJ5JYxBMijTLVPuNHQT5TiNA91kWc3P96hmKfLm7Ls,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,2,CkpYmNEcMQJuXfTya5EPyBpxQ234AqQGXkCEmVHWUSDbxNjv74usV,0.010100000,62.239800000,EohwLtFZDndoayDiiu7ZtS,PAYMENT
2021-09-12 23:21:17,60740,3NLCKB5vQzp2CTfLHehEWEMdy8dYEv5DKeARZdKEz3vxfc8RrhPy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,8448,CkpYV9db1drXA5i483ZMYUrGHsv6fAvc9PSy74Pc8qGmGuAiSVvki,0.002000000,0.243530901,,PAYMENT
2021-09-12 11:24:00,60597,3NKQLmUFheSrkJaMpTymkRLq9TGxN4NAUVN8Y6rkHXjUPZ7ydYcg,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,Ckpa42rS3uWGiaMhvT8uWAwYNFQVJD2WHNTqHUrFjUB8FySCeb47n,0.010100000,100.000000000,EohwLtFZDndoayDiiu7ZtS,PAYMENT
2021-09-09 03:39:00,59568,3NKCgEcAQC5D4vAhngjMcxjXJWZ8HPRixNzj21gZW1CJ4cDb57nT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,7956,CkpYoCVbkPFW9jsnBjK94i73goB6ohesbj6THn2aU6Td4kCPkpnG3,0.002000000,0.225910202,,PAYMENT
2021-09-09 01:48:00,59545,3NKbD4dcNHLpkyhhk4T7eDcHGs14xNABDo2PvLgShg7RNmBJhU65,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,7418,CkpZwapizaKgXUYJpiaprmGi4T3EuAxMVTWvjwUJPaWW5deTM4iur,0.002000000,0.223447415,,PAYMENT
2021-08-24 09:27:00,54464,3NKbg3Dwj6DFkeogvk5DdFRuacuCeyEg1aW9LXaPzKBECJSsTCja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,6495,CkpZ1TTojtFRjz2h3xP6rwpRmJNbcn4H7qj3XsSKKHuXpuLTPKQSS,0.002000000,0.207376211,,PAYMENT
2021-08-24 07:45:00,54439,3NKmABMhTXZJFpeBAjiFwPCoU1PbyfhHtrNdhhQiya9f1rT4heP2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,5951,Ckpa8PmSrDCP7U7uyVmrPTSgKk2L3A74j6ch77SjK8VNTVBbsTRPs,0.002000000,0.335766135,,PAYMENT
2021-08-22 02:36:00,53667,3NLvHhjmqwRDMKLBeDhRr5JQj2V9MP4VNnmz5C5AM5XCR6LzvH3M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,5394,CkpZdkZWR4qe1VySB3cnihm6gPUCPwfiTgDyZApd4zcNyKjB9eXtJ,0.002000000,0.418672633,,PAYMENT
2021-08-20 01:30:00,52974,3NKWqpFK5uuFuoFVaTtNBq5Jx2qiDBWMbQ6kRXWhoCUGcsYPKPLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,4856,CkpZuU3R2bA1QpFXHNT4o3TSwRogXpHMaBTY8wTUn1RxoHvCLbARD,0.002000000,0.207088341,,PAYMENT
2021-08-19 21:39:00,52925,3NL5EZRpRuugN6ZjqCVe51hV4fyuhZwDJ9keLA7DU9Nc79Esxr5f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,4373,CkpYjSc13T9EwsqziKzbKvFg1N4UyeSApQ8nvnTAqKPVYGoBsbbiC,0.002000000,0.103599154,,PAYMENT
2021-08-19 08:33:00,52749,3NKvsC1oBgp4b3MqX5WcHKXLsWCEdtv3quq1tq2gcs6Ch4XQ3nWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,3831,CkpYwqBMMpoWDjanc1Cozvk3eMECyF3Q1RSoV6o3CjfNdctyj5NaP,0.002000000,0.207088341,,PAYMENT
2021-08-19 03:24:00,52675,3NKU6KFXrTL5nguGMXpNcVoEjmVckncCTmaJKVc65ea2eGmnPiAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,3281,CkpZhHFDhm5ER1sHUc4KEJ5cBMv7ythsQSEEcSwma9yCLJSQH7GVL,0.002000000,0.213421477,,PAYMENT
2021-08-13 08:42:00,50783,3NLmxehhhoq1mVca4RGEC1n1tnydYP1nbKJwfFYNquwkSuwxx6Le,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,2670,CkpaFBUnPAPM5d7v8ybTQxcEJdXAUemfRuz5pgUExTghKJ4HnADoD,0.002000000,0.209967039,,PAYMENT
2021-08-08 09:45:00,49216,3NKf1P4SqVFYn4N5VoPUNZK46sTkKqvQaHvXdNoSiRMU6rBkJ7c6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,1823,CkpZudiuM7PcQD9BpEBzLp9XJtybqKWuiF5g6edV4vYVg1BpGio9X,0.002000000,0.259050014,,PAYMENT
2021-08-01 01:00:00,46761,3NKTARrmGwbySwVovLD8LnL813bToigJ87v3ARgzpWUiWohPsZZD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,1280,CkpZ3vprDLdmxoR8JoAggDLycTNv669kDtuJ6Y8J6eaQ9D1gVypGn,0.002000000,0.505244005,,PAYMENT
2021-07-01 12:18:00,36467,3NKuyqmqZG2KzQQCiqeFZ4aq4pVfqdUcpote5A75tHKtupdPP9dB,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYuTqsBj65KWhVueJiQ7dTk5vdCVAazb8UnL1TVoy1PfS1xnCyf,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-02 10:03:00,26451,3NKdt4YZ3zLJZzXmK5TT7jjVGQyY2nk2R7Kh1uNREbypWGURJriF,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qqNBhnBan2yFD59aVMMusXTVGC4hoXZZZANY4FCytve2h53cCX3k,981,CkpZa2tvYZkKeJReLwRb4hKgPGRzqERNiex66eTNDZANWEabSVXBe,0.020000000,160.000000000,,PAYMENT
