Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 08:48:00,348665,3NKUuZE5EuPuqa7h4fHmkteQBcKDeTy1yAPGggVhTeBEdaP8vp5X,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,53,CkpYcgYQjxMHpph6Nu4u3qHkg8Us3Gj4fwJ2bGKht8SboUX8eLBtb,0.010100000,28527.300000000,,PAYMENT
2024-03-25 08:48:00,340229,3NLow8E1CgQ6U12pV8DwGAtu4YCoCqEvVPfEvUTYioAABNgfvEKu,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,51,CkpZi3RuNPH9kczsECENCfFFCT2TBdnUe3K91ia16pZDHNkZ8LrGS,0.010100000,37611.000000000,,PAYMENT
2024-02-25 10:45:00,332951,3NLYiXNz5arEQKnXHKMBjL8L4mStfL5b7Gfyt2AK944ZeCXMRAzk,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,49,CkpZiVoQwwmUSMixyRenw4jkbxfhstqkjBAo9ApStcf42L3uJ6a1q,0.010100000,36304.200000000,,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,48,Ckpa4kAxjGt4mzmUxsckrqgv2feD2dCzZU284rj7Rb2Pye1d7mrzE,0.010100000,10377.900000000,,PAYMENT
2023-12-23 16:36:00,316170,3NK72cEXkWAzEaRRiwqjYp6XbTh1sWhs7dCFFXJwAuzNaftrt1Xc,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,46,CkpZj4i8mbzaR3ffqPi3qXKMjK6fKHkxDfY1dPRc53DceKULtPjkB,0.010100000,16857.000000000,,PAYMENT
2023-11-26 07:24:00,308654,3NKU7KWXREb94z8BDBehEWqmjdbBMs3huKjW7ENe2TXYBggdmqx2,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,43,CkpYxe5NRpSyjbfp1ncZD3SpXEHbMMmzK3Nz4ihT8KVHB13E9ZyMn,0.010100000,22605.300000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,41,CkpZALaigw683QAdf34PRVFiRPCb1a3RX47m9H4i2pFz6D41cqqnW,0.010100000,20740.500000000,,PAYMENT
2023-09-25 10:51:00,290767,3NLuH3P5jWPmXPBnaP3KXhyuWo9dJcrGvZseTcfyqtQiEVkAtZtn,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,39,CkpZoK39dgcgV4gd2qpk3H3ZWkBA9L6qwuixjwhiFZbteBnBpqCj5,0.010100000,18147.600000000,,PAYMENT
2023-08-28 02:06:00,282498,3NK3J3d43gUynvzLWgP2NzLZxY78iWG4rXxL8jYRAL6wn8cZfPpA,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,38,CkpZd3NRmG8LYkJEtGfXpuLTfNGPdCw1C5hmvHnqXQPtf4Yp7WWYe,0.010100000,7776.900000000,,PAYMENT
2023-07-26 01:27:00,272800,3NLD5EgMs854RBWET9zajw8QmbVVggjMTuqR8aQrWNfgMCsszkn8,B62qmPb2YVWP7vKXzpxgSNZRrRU8mrouzcLUG6v7EDNAVBbw7AiHodq,B62qrt11CNGrAN9WsDiCEvedkU59NKU7Pwo1N1BXafyw7nbKVfch7Vj,34,CkpZCgi3jd5B3bQY4ZBQm38abR6FsaqRsyFG1eYft6wKJiZbvV6Xk,0.010100000,19441.800000000,,PAYMENT
