Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:48:00,356251,3NKdoVaWCeWpGpsEYTgdYE5kieSnkSQXNsFM55VCP1273xb6H3A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,560545,CkpaKxbqwmXxqF5XFesWxaPouppiNjs3y7NaUFPCdvcRTRZbhb3z8,0.005000000,0.153769978,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:48:00,355437,3NKnJueA9uaXJpkGZzf5rbDzoEyjTdhcHRzmtDaoSWX9mYhJBos2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,555996,CkpZLmqmvYPQpDJnCkGnJ44QdDGeFf8F31raZENGgPxWDnZfp6Js1,0.005000000,0.176991687,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,551518,CkpZQcUypYUTWgFLRn2a2TWgwf9GkFvfiEZy6x5e62xstngwrYM2f,0.005000000,0.128111869,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,546940,CkpZmaxNvALvmjVdAPMDLseT7w3kDa3vW8pTyQxbhU2K8xuNFb9PN,0.005000000,0.170320373,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,542522,CkpZNo2msUKRMcBTFGzEK4hrdBjgKda9yt1BKJTCcyjTXwMZf8iim,0.005000000,0.122209576,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,537976,CkpZYywYYtyGm8GfvyVBtvPLEgGSLEEfT2y6pMj8GawLAbQkHcu1N,0.005000000,0.148800516,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,533567,CkpYRJMrpq2f11fFKeV6XLocGwYjL5WLhAYQFww9D2rqtQdouwRaD,0.005000000,0.115311420,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:51:00,349662,3NKcdzt558pzaX8w1nFmhTeL7qEC1xTGjUX1GtwPwCMZa39ecDtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,528907,CkpYqaraBvWfaDShDkTusTmE7FE5242mrue35GDQaZTW9yrxMX4XS,0.005000000,0.171845365,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,524466,CkpZpAKgSzeZyBMisWocC4uvZaUii64ndknNgvM4AEC3dW553YqLs,0.005000000,0.124254303,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,519856,Ckpa55MVkePGsKPjzTL5BiyF7uNCFXHgjrtL65yJVCBKpPWG7kKP8,0.005000000,0.178377361,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,515341,CkpZCotCq3ZMWm4EGgaz5PRZcu1NxjZDXE5gtvN8nnGdgpgDxVhCt,0.005000000,0.129963231,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,510699,CkpZLHYmktWcAtNeK93o1rEbqWZsM2dYrxF5fryatBhUH2ZmpFJW7,0.005000000,0.179408015,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,506148,Ckpa5Jxgoz1uaWyXaCgSFa9LX68xKrXKmBTw6TEXFtNcVxJet1tYd,0.005000000,0.147903728,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,501664,CkpYwpQPVR3ufPy5TodmByn8pDDwRGsYgjNXoPsBrqfyconmHfPsi,0.005000000,0.148702115,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,497129,CkpYhLskud61JTmdmeVvPrVMGwsAZy2uVnTfF1ZyjMEdY1d6DxT6U,0.005000000,0.143121426,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,492581,CkpZsnmTCZ586h35TkvFxMDW71WEE3SHonmJRbwnKi5BQurc8wonw,0.005000000,0.179514457,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,488389,Ckpa7HtKt3aPgasmeshiwLQwQbGQgaDBz4bRdBg9XqFHT8BtZ7xji,0.005000000,0.108386661,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,483812,CkpZyFeUXeGiv14kFYqx6qfSeog8fLtReNbFWDeRuWMAfGAQM2dRE,0.005000000,0.160644809,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,479311,CkpaKBUSLoSU2XK1CxdkPBN9ezeZhypPJoBw5AFtF2qJ2ekGXaGoi,0.005000000,0.142922895,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,474997,Ckpa2EWtL3GkY77ps8rrugwRrQY5k8FH7HhQNuvrS2K6axg2RPbki,0.005000000,0.162594605,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,470618,CkpZFaBA6SbJ5VwJxs6wkvfUkarWsABNqgKKP7rKTieTKn9RJti1i,0.005000000,0.141271659,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,466234,CkpZ1kQYvFDksitkdzx7Cbe8SzBiPewRUpU6oZBZwwXc781nfe7V4,0.005000000,0.179290867,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qri1w4GJzpTokYLMLZAVESAD7m3ajkbwiH3s1cAsQ9aYjxqmNUTn,461916,CkpZdeCDqCs1hhsPE3krByTGcQ8Yp5mrgNyai5ysiPqcWfdER6ErV,0.005000000,0.135123573,MinaExplorer Payout 310 #335591,PAYMENT
