Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 13:09:00,126270,3NKbtcKSdKJvd9QXufuHhH8gS8w73QZY92dSEfbriiFv4e32vUCV,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,23,CkpYtG64MWwCQbcU1CWaH2Qe2HNp1EvRkjnZjdQbW3rFiiaLvZcGu,0.010100000,1.803095995,,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,15851,CkpZxnWD7gfBAVyL2Aj8tE2iLGreeD4JEEKYC418sZDkspFExgKno,0.001200000,0.847200531,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:15:00,121062,3NKhGADwNLeBjeBAe4s7YSrvn5JU1qJTXYxj3pUQoXpCv4LRd82b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,14428,CkpZ4aTnTVFUop3s2UVL3xRTRmrqqrMYh52GyTNkh4Qa21gcDPzYh,0.001000000,0.889455661,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-17 18:24:00,118740,3NKdSQHkbFnvYKtgXxP37BrHdfCjhxgHRVUFHSJhxAPxHbEoBQDh,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,22,CkpZLWKu2srNa39PtFvWLPiGkGbTb53LZ41K3NrDtkqkpTKTmZH2N,0.010100000,127.200000000,,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,13227,CkpZ5qzQkCjuhqnCYisUxqCQu5pJZhGtuiTqzHjvLjTZ9Y8omxC3g,0.001000000,0.376370794,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-07 20:06:00,106917,3NK7m3jAjBB7J4d9WgT5nDtL1SkRphB46sDXXp3Cjg1boFiehvEv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,9563,CkpZLtZ4EZW4hxR1RiV4u5Pa1YvzExgnsKNh9jz2d1dXq3rNvyxkk,0.001000000,66.788975765,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,8415,CkpYzHKahAfxkw7M4z12ekgBowGHvKzxYmsXUxDvHaxQDppuP6anU,0.001000000,59.221293244,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-16 02:24:00,100082,3NLLjBEWPrgyJvYcUgEYrn2AUY8HqHt5RQQERibr8NYC4cweEvRd,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,21,CkpZXtfvBgdPCQrMC5bGBEkiSRUQS8wmmz6azwdiQz42sGbKYwbWL,0.010100000,2380.197981194,,PAYMENT
2022-01-13 10:27:00,99247,3NL4d4GawhpT1aJwxhxJCnjQPf75gioDLET6vsiBKd5RregsCVaV,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,20,CkpaKyAD37dF9JbPdxsD8ghruvkhRh9c6CHXPNNXLafLaL8jYndfm,0.010100000,2000.000000000,,PAYMENT
2022-01-09 08:39:00,98148,3NKKFeguJUbtncjqQiqygEqP2coQV4r896opuKjX4HRpwah8WLhN,B62qpJ8BUBugp3GUePXkno9Z5dMQLhmCSaFRKtPsbY6Up8DRVsrmzFT,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,19,CkpaG3wvixECwna6t21xVUZayfw2d9URBEaQbqJywMX3EcFnPgGLu,0.001100000,2000.000000000,,PAYMENT
