Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,221638,CkpZ64ywGsSB2gc2PtanvNMTebn2ZJfuyL4fcYUxm613nYEdRaoFC,0.001000000,0.110775426,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,211765,CkpaEijB75eXGSLyeL5g2kDzZRpwHNLVbs2PJMXEBYnWZ8A5HMaSH,0.001000000,0.097376104,payout_from_AURO_Epoch_49,PAYMENT
2023-03-24 08:39:00,236605,3NKHcL7f7eMZyP7Pn7Pvev2ttoT9qjJvEcFm8kfLb9adQUv6qVkk,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,B62qknt6EbGWQa9tQ1iKuQ3sBqaoCrA9zLeWuwD7g6CeJP6kcRnrnGV,4,CkpZiKwrcRNEFVWBewUnNXgCckgxFTRGrvH6QWkbfmY7KxVpDHo4d,0.010100000,13.670454186,,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,202833,CkpYh76rWfVJ1zzpodUew2sDkTPrLR36LDD7LXXT1BMuDTCU97LFz,0.001000000,0.055092346,payout_from_AURO_Epoch_48,PAYMENT
2023-02-15 05:24:00,225520,3NKhNHdZT2axPHpZsjGPmeu12qsyCSpiRfHy8KLwDgqf9hW3R4rJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,179712,Ckpa4gr4pkCe6fzD7yC2JaqayAmPaVWrMd38wqkTj3gEw6u8kVpoU,0.001000000,7.072226468,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,170879,CkpYa54RQQndi9EExUQUbcZZuV4jSrnzB34ZhptrgEk27qnj85kMp,0.001000000,6.553235372,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 06:57:00,218081,3NL31M3EoBpUZrKq4c5dqP2qrGKVPaEeTstS2uXjGsznaUtukADA,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,B62qknt6EbGWQa9tQ1iKuQ3sBqaoCrA9zLeWuwD7g6CeJP6kcRnrnGV,3,CkpaCp2BPBX85pfP8UYptVpLVMxHKfTPr5T3jsPgFKm2g6BbaHWWP,0.010100000,942.797980648,,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,162341,CkpZ2ajs6rNNjmHAj75mWV164sLCxeq1syZfSQt2Zp9wpLaX8kt6k,0.001000000,7.229920872,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:06:00,212198,3NLtJ5euYx9vCqJBadC87Zxq67GmwHmUcg2fpHXwH8U3YP6wEd2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,154099,CkpZx1jXNZFNxFS8kkzFxiPsUuhAfED6EVTh3PDWY7VCSAF8E4MdF,0.001000000,7.169044526,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjL2G9p4f8fxQDvGbj4rpqwrDJwjMhSeD6AL2jQbRvv9WC4gkXzb,146186,CkpYR3zmFFkr3gAcmdK2EMnmqYZuHpEyNiHoW3Ej9ri4RarScMpdn,0.001000000,7.040871179,payout_from_AURO_Epoch_42,PAYMENT
