Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorW1PNTMXN82qWXMuwBXG4urCKUnWz9izshzyUzS37shodz5iTE,533426,CkpZ4n4NRvNP7ga2Gz6rR3yqcNihDHHgjtF92yR8CHMhmpocjdprV,0.005000000,0.136623571,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorW1PNTMXN82qWXMuwBXG4urCKUnWz9izshzyUzS37shodz5iTE,520416,CkpZHbw5TxJ99ukxyLh19zjce7e8Y1CJugH7d1N3m6p3NDPStpgrU,0.005000000,0.102240417,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorW1PNTMXN82qWXMuwBXG4urCKUnWz9izshzyUzS37shodz5iTE,510828,CkpZKnsc82dyC99cRyw1fam1iYTFxerU1L8YK1VuVNLRXy4bqRhbf,0.005000000,0.157799985,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorW1PNTMXN82qWXMuwBXG4urCKUnWz9izshzyUzS37shodz5iTE,497133,CkpYnn6wzoHRrS7JXs9QAxAdVeDRXA8mSo9swACvx9Y1qwhLNdGNA,0.005000000,0.142877183,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorW1PNTMXN82qWXMuwBXG4urCKUnWz9izshzyUzS37shodz5iTE,484384,CkpZQLawMDLen4Ss6C1ZNkQG38MQTxjUMNHgfcEv68abkHWKXx6zb,0.005000000,0.100505228,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:54:00,338273,3NK4HhLL3GaBMVNMffpvTw8Z9dnypyo5YdxUq4QaM52wshbHfSFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorW1PNTMXN82qWXMuwBXG4urCKUnWz9izshzyUzS37shodz5iTE,475480,CkpYhQhV65LLS1GCgTgiuofKcTLMQF5qqmAqiEPeCzVUPeVvUHcnr,0.005000000,0.100539073,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorW1PNTMXN82qWXMuwBXG4urCKUnWz9izshzyUzS37shodz5iTE,466391,CkpZYaqEvZwrHELQuctAf3He8rnPKT8ExuA22tqZHQ9oBTVhHk1aV,0.005000000,0.153670740,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorW1PNTMXN82qWXMuwBXG4urCKUnWz9izshzyUzS37shodz5iTE,453759,CkpYhvNvGHHoWPeaSQVGYikbggjPEFqH529zdsWXh1gGfVSntuZXc,0.005000000,0.102334528,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorW1PNTMXN82qWXMuwBXG4urCKUnWz9izshzyUzS37shodz5iTE,444930,CkpZssRydDWggALKbqMaKKicbWQKUAdLuB6T7GY6oWmepqSMiZ2J3,0.005000000,0.142420862,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorW1PNTMXN82qWXMuwBXG4urCKUnWz9izshzyUzS37shodz5iTE,432575,CkpZYvYkkiSgahCYfJCrPuGfKzWxowsdkmBKQFiRwkD1Qp366NpiK,0.005000000,0.146229045,MinaExplorer Payout 303 #329271,PAYMENT
