Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-25 11:03:00,131478,3NLMP4gxD3GYBNVWWqSzq3YEw57KQg8D2FZZwvmwt9nx3L8wh3Ux,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZHdSPJTTH2ykMdLquozQeTL5Qxu4Dt3BKRyDMguKwhk46doF2u,0.050000000,99.672879792,,PAYMENT
2022-04-25 10:45:00,131474,3NKrKT48HDp3KjoUSdRoLciqb4QpbGzXpCuvRr7MCVDKavsRwuDg,B62qnR5cJju42rTCEe6abWUaTTFKYKDuJVskwG6gKexDrP3ux2NCR6s,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,22,CkpaAhfo8Ls3ZJXELwSXhR9VkTZJ7u7JRjyixBBkCip2mVmbnQvKi,0.005353600,99.722879792,,PAYMENT
2022-04-21 04:51:00,130110,3NKwypmPnNPodPAnzZwzD8n6xhAXSvDXyTi3E53gmbQcr8GmZJeG,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZRfakbbVNKAqUnWP829D4oruL3huZotZDxZYCndjMZedvsBGE9,0.050000000,130.558766404,,PAYMENT
2022-04-21 04:30:00,130106,3NK8oYq8Pie1ovvmjB1M72EvdV7Nr4Zk6nD49L92roL93SfsXgZ2,B62qnR5cJju42rTCEe6abWUaTTFKYKDuJVskwG6gKexDrP3ux2NCR6s,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,21,CkpZb3h1eHXLUrikXgTcACY29LiDDzknxjZNKAme91D5D8x8F7962,0.002386860,130.608766404,,PAYMENT
2022-04-17 15:57:00,128943,3NKFVL9w3phMbWWhurp3KbYtmtUCAt7VRpMaVuGfFy3U3jzRvD2r,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZjLJFvozo9ECc8Ror7v2Yssbe9uCxMuf1psFcb81d3Q9LMtVfr,0.050000000,252.543756984,,PAYMENT
2022-04-17 15:18:00,128937,3NLJuN2jrcRdbsgmWcDmJWk8JYF4rB19SF4ZC1iTvErQPnV3wcS1,B62qnR5cJju42rTCEe6abWUaTTFKYKDuJVskwG6gKexDrP3ux2NCR6s,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,20,CkpYyMUFSy5WYWo5jpd7QX3EsN6J6BjTvxqxaduRhfyfPKuMpmtR6,0.002386860,252.593756984,,PAYMENT
2022-04-15 18:42:00,128329,3NKimh1XTwbKxRib43oB6CMDkmgXHp1SwXpGZXUw9WN6G43eW81G,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYcAbM8B4Ma5M2GfmcUkvyKfTKRjKxb5TQmYTwz8aUYvm9AwCX4,0.050000000,384.751758449,,PAYMENT
2022-04-15 18:21:00,128324,3NLjwcEMcMJz9ZU3xLCh7LJQKeWmG62zvQqh57hU66cdcEcrNyr5,B62qnR5cJju42rTCEe6abWUaTTFKYKDuJVskwG6gKexDrP3ux2NCR6s,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,19,Ckpa9UzXhAUB8GTdWnLoBLGzawb3QD9Tc7NPNV4vC8zuSwyprGmmg,0.013400000,384.801758449,,PAYMENT
2022-03-31 15:18:00,123296,3NKpaG1QZLEPCwHaSsvV4bG7NYBHRj72ofExQ1XJ63Qb7rdqrUvQ,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZ6DdSv4VeCfzUgTBW6VXNcwC6QX9QYpazhFUqmRrcxeJb5v9Ku,0.050000000,99047.404121100,,PAYMENT
2022-03-31 14:51:00,123291,3NKsL7Wv3SRXxe9xuuuwiruh5L4s6txBJguQSmPrjyJRvUypC9r2,B62qnR5cJju42rTCEe6abWUaTTFKYKDuJVskwG6gKexDrP3ux2NCR6s,B62qizCcgt9Crq7sR1AhfBZKgRpeG5P4b4aNaySnXFtqKGcqjThX6zD,18,CkpZoboVo91x4HZDd2AgBSSWihZ5CVqpGspNpbQ6RQHqKocWzcEFL,0.006620000,99047.454121100,,PAYMENT
