Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,17,CkpYxZhhs8dNm5V9tmkQ9TD5ZLoaxtdN1AWnqDuMFGjMdg4P2SVNP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,33,CkpZh6LxqmyWHzZQzUAHhSQf2AcnY45q4fk2XeKHfWpmi8TZaUW4v,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:09:00,267090,3NKfEcNdeoMtKmbYnoEGHLH7W2miJEDvLdKoZUnToqnH9NmH7FVj,B62qnTX7QhTmAHvbSs7dXa2aQNepP9raeqTj9fVJd6DQb7SJCGsUf1p,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,16,CkpZNtPdLzu8EJBgepRKNRp7ftoFbKfB4VhaEZ4RxvQPQkovWwg3C,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-26 16:48:00,255016,3NL37Pwhr7kNwvDdKmocZ7jy6dxHKephPwydJUWQYQGkJzhE8Sv7,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,5,CkpZYpjd4T3vDwbVutEuw8RFgTi3uZcrJv7TxPwHsH6JxsyFohawA,0.001000000,0.000000000,MIP4,PAYMENT
2023-05-26 16:48:00,255016,3NL37Pwhr7kNwvDdKmocZ7jy6dxHKephPwydJUWQYQGkJzhE8Sv7,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,4,CkpZwHeHuMUPnPeBHSXebETXryQ8XwG6ZKr9Jzev24poBPaDJRGET,0.001000000,0.000000000,MIP3,PAYMENT
2023-05-17 13:09:00,252325,3NLi5CVUMYFKKFraCSvhXN79KVGnuZt2nEhzen8mGSQqVcrYwHPn,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,18,CkpYVRuH5ZFK455N7RnmpxREUtHMhwpcbmJ7vTYkGPjg5f7f57x1S,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-14 07:39:00,216083,3NK3N5iMiK9XBqoUcxFXfqd4ErCfujRNSbScjS8xNTCEFW1EVGiz,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,3,CkpZ1S2JKiBW8HEMuY4zpqiyagKAu3pG4t8AjLvfrxJXEi51UjoTi,0.001000000,0.000000000,no MIP1,PAYMENT
2023-01-14 07:33:00,216081,3NK5FMWxX4qjztYQnYa4kpWmXWmHvLzdL8WdjaGPKfAEY6zLKH13,B62qjAdvKmZA3PCufvFe2JBpr7oyi2yrJgVBjr4uZCcA6JSChbPHdbF,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,1,CkpZwzoceQCiT3khDShHzYAkkZ95uVCisxBbRqyMgQhDt1vqkUHub,0.001000000,0.999000000,,PAYMENT
2022-09-01 13:39:00,173759,3NLsEk2EXdgkPsSNtQwgfDyphoNszEHwUc3pM1bbqsqyAFNSGV5Z,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,13,CkpZgH71cFZeWUDEz8JDTGfp334EPyAxa8EnPhefSYSNCJznU3eRS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qnKJ4xjpNogkMHpNwnytoEpcqCv3Pqs5nCEYDBXmh7hRymJn7ddL,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,2,CkpZYjNF1WgEbhJrYFVRbbmH4rSrsDBWPo4RpEmV8bF1tH4wbjTHQ,0.020000000,0.000000000,,STAKE_DELEGATION
