Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-22 16:15:00,298863,3NKrSSZvYCDRWzrPKMiujKJkzQtcSDtLeLtiJZttCanskXt7crkC,B62qrChN2CMvHJa62tLCUcEJQQRM2ZayHFEqP2huq9ffoDGC8mN92PH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpaACrbVQ3gFDfikwmSun2T4MGNqSP42q4LxRzdQyn1m9mJFDekt,0.021000050,38.469326830,0,PAYMENT
2023-10-22 16:00:00,298860,3NKQEMkgWWJT5CXS6MgWzgjG36dr5riW3hBZkFPgL8cpQTJUGQoZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrChN2CMvHJa62tLCUcEJQQRM2ZayHFEqP2huq9ffoDGC8mN92PH,34080,CkpZFrAGMTKus6Y5v1VV2pc9GeoGCheRhwBr9fKyWPVjSCFRhZfSM,0.030000000,38.490326880,memo,PAYMENT
2023-10-11 04:12:00,295450,3NLQCpfZRYdBPm5V74KTDSt4RmKi96PX4ZQBNe9Pnaqbg9CCyx8w,B62qrChN2CMvHJa62tLCUcEJQQRM2ZayHFEqP2huq9ffoDGC8mN92PH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpYebfdZwDKGCjfvB65hyTqCwWKGBmkzBxbFLsfBwrdwabmAYaAU,0.010000000,63.986002020,0,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrChN2CMvHJa62tLCUcEJQQRM2ZayHFEqP2huq9ffoDGC8mN92PH,33909,CkpaH1vh6Rvj7t5gw8YT4atDDgpDpxkPGBYgZDEcA4phtMotcLmJS,0.030000000,63.996002020,memo,PAYMENT
2023-10-11 00:27:00,295407,3NLVqfXFV24Ls1hNzStd1yBzjDrk6rVnLj21dMXdq4L29TkwY8QE,B62qrChN2CMvHJa62tLCUcEJQQRM2ZayHFEqP2huq9ffoDGC8mN92PH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZAD8ZyeX5AzgFfzttytfbP9CHNqbe48tB1VXSbQMBFKm917TdU,0.010000050,38.449664990,0,PAYMENT
2023-10-10 22:51:00,295389,3NKPes36MPfdtF4XWfh1VmWawCoRQZEQp15noFsqm3f7hJFPFxqq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrChN2CMvHJa62tLCUcEJQQRM2ZayHFEqP2huq9ffoDGC8mN92PH,33907,CkpaKsTci5nfbH1oKfuYPAyCWdJ8iuBbxy9KXAz3BMGN676cAp7EK,0.030000000,38.459665040,memo,PAYMENT
2023-10-01 14:12:00,292552,3NKK53UR4KCwvod68rKVhynvUtt9NzCCvsViRrWnHjwi6TtzBE4s,B62qrChN2CMvHJa62tLCUcEJQQRM2ZayHFEqP2huq9ffoDGC8mN92PH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpYoYv4tKq4Wpwtz78Wh4cBkGPARcaUQY4XicPF7rYNQf3foiB5X,0.010000000,51.402886720,0,PAYMENT
2023-10-01 12:39:00,292532,3NLUXa4k1z3SKm3UtKzwLzARQM7VJx2F6De4WrQqvj8mL63twwJk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrChN2CMvHJa62tLCUcEJQQRM2ZayHFEqP2huq9ffoDGC8mN92PH,33749,Ckpa4q8ktj8SmQeEA2cZiRdFG2ceJVQv8rhD5aYqCYWdyp7fgRkzc,0.030000000,51.412886720,memo,PAYMENT
2023-08-10 04:12:00,277228,3NKi79f6o5xkqBgynLnWgcC9zQoADk7vEtSqLxpki6D7xgRiLgze,B62qrChN2CMvHJa62tLCUcEJQQRM2ZayHFEqP2huq9ffoDGC8mN92PH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZFFc8kX3e2fbNK1LcjueA14Q7gHUAE7btgdH1vtWxVv4oZAWyZ,0.010000000,293.013238320,0,PAYMENT
2023-08-10 02:27:00,277208,3NL7a3hSjNbnTX4NEEo54j39HV6BNNqTPcnyA2ZJMCkcCoEoX2Ax,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrChN2CMvHJa62tLCUcEJQQRM2ZayHFEqP2huq9ffoDGC8mN92PH,32977,CkpZmhqfFgxrXAsDrLqB4H61sHry9eG4bF2RVRjzC2X1cMmpDxWtQ,0.030000000,293.023238320,memo,PAYMENT
